Venue,Country of Competent Authority,Market Segment,Date of the trading day,Outages: Nature,Outages: Number,Outages: Average Duration,Scheduled Auction: Nature,Scheduled Auction: Number,Scheduled Auction: Average Duration,Failed Transactions: Number,Failed Transactions: Value (as % of total value of transactions executed on that day),Financial Instrument: Name,Financial Instrument: Identifier(ISO 6166),Financial Instrument: Written description of financial instrument,Instrument classification: (ISO 10962 CFI code),Currency: (ISO 4217),Time (T):1: 9:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 9:30:00 Total Traded Value,Time (T):1: 9:30:00 Price,Time (T):1: 9:30:00 Time of execution,Time (T):1: 9:30:00 Transaction size,Time (T):1: 9:30:00 Trading system,Time (T):1: 9:30:00 Trading Mode,Time (T):1: 9:30:00 Trading Platform,Time (T):1: 9:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 11:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 11:30:00 Total Traded Value,Time (T):1: 11:30:00 Price,Time (T):1: 11:30:00 Time of execution,Time (T):1: 11:30:00 Transaction size,Time (T):1: 11:30:00 Trading system,Time (T):1: 11:30:00 Trading Mode,Time (T):1: 11:30:00 Trading Platform,Time (T):1: 11:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 13:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 13:30:00 Total Traded Value,Time (T):1: 13:30:00 Price,Time (T):1: 13:30:00 Time of execution,Time (T):1: 13:30:00 Transaction size,Time (T):1: 13:30:00 Trading system,Time (T):1: 13:30:00 Trading Mode,Time (T):1: 13:30:00 Trading Platform,Time (T):1: 13:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 15:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 15:30:00 Total Traded Value,Time (T):1: 15:30:00 Price,Time (T):1: 15:30:00 Time of execution,Time (T):1: 15:30:00 Transaction size,Time (T):1: 15:30:00 Trading system,Time (T):1: 15:30:00 Trading Mode,Time (T):1: 15:30:00 Trading Platform,Time (T):1: 15:30:00 best bid and offer or suireference price at time of execution,simple average transaction price,volume-weighted transaction price,highest executed price,lowest executed price,Link to a website or other source where further information on costs is available,Total value of all rebates/ discounts/ or other payments offered (as % of total traded value during the reporting period),Total value of all costs (as a % of total traded value during the reporting period volume),Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers,9:30.00 Best Bid Price,9:30.00 Best Offer Price,9:30.00 Offer Size,9:30.00 Book depth within 3 price increments,11:30.00 Best Bid Price,11:30.00 Best Offer Price,11:30.00 Offer Size,11:30.00 Book depth within 3 price increments,13:30.00 Best Bid Price,13:30.00 Best Offer Price,13:30.00 Offer Size,13:30.00 Book depth within 3 price increments,15:30.00 Best Bid Price,15:30.00 Best Offer Price,15:30.00 Offer Size,15:30.00 Book depth within 3 price increments,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Number of cancellations at best bid and offer,Number of modifications at best bid and offer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Nature of suspensions,Average duration of suspensions,For continuous quote venues/ number of periods during which no quotes were provided,For continuous quote venues/ average duration of periods during which no quotes were provided,Average quote presence,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,APPS,ES0105022000,,ESVUFB,USD,,,12.71,2018-10-01T09:33:54.255000,20000,other,,electronic,12.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.400417781,1,1,0,0,1,0,40000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,ATC,NL0011333752,,ESVUFN,USD,,,,,,,,,,,,,,,,,,2.313,,,2.313,2018-10-01T14:51:44.906000,400000,other,,electronic,2.313,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.561089494,1,1,0,0,0,0,750000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,BBGI,LU0686550053,,ESXXXR,GBp,,,1.4722,2018-10-01T09:49:24.794000,12700,other,,electronic,1.475,,,1.47,2018-10-01T12:50:37.848000,40394,other,,electronic,,,,,,,,,,,,,,,,,,,,1.47146666,1.47071378,1.47,1.4722,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.900365318,2,3,87939.86,0,0,40394,223839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,BBOX,GB00BG49KP99,,ESVUFR,USD,,,1.486,2018-10-01T09:43:02.646000,243782,other,,electronic,1.486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.570625988,1,1,0,0,0,0,243782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,BCS,US06738E2046,,EDSXFR,USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.0565,2018-10-01T16:21:43.546000,6000000,other,,electronic,9.07,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0,1,1,0,0,0,0,6000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,BGHL,GG00B1FQG453,,ESVUFR,USD,,,19.1,2018-10-01T10:24:52.984000,550,other,,electronic,19.4,,,,,,,,,19.3,,,19.1,2018-10-01T14:24:16.499000,150,other,,electronic,19.3,,,,,,,,,,19.1,19.1,19.1,19.1,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.049985182,3,3,15184.5,0,0,550,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,BMPS,IT0005218752,,ESVUFR,USD,,,,,,,,,,,,,,,,,,2.151,,,2.163,2018-10-01T14:50:02.139000,159775,other,,electronic,2.151,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.079998652,1,1,0,0,1,0,159775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,BN,FR0000120644,,ESXXXN,USD,,,67.23,2018-10-01T09:43:03.385000,27000,other,,electronic,67.25,,,67.23,2018-10-01T12:01:05.836000,27000,other,,electronic,,,,,,,,,,,,,,,,,,,,67.29333333,67.30069767,67.23,67.42,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.069999965,1,3,5787860,0,4,32000,86000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,BNR,DE000A1DAHH0,,ESVUFR,USD,,,,,,,,,,,,53.84,2018-10-01T11:34:15.548000,25000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.06,1,1,0,0,0,0,53773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,BOO,JE00BG6L7297,,ESVUFR,USD,,,,,,,,,,,,2.428,2018-10-01T11:36:31.103000,30000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,1.00461285,1,1,0,0,0,0,300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,BT.A,GB0030913577,,ESVUFR,USD,,,,,,,,,,,,2.2695,2018-10-01T12:54:07.999000,349247,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.050126413,1,1,0,0,0,0,349247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,BUD,US03524A1088,,EDSXFR,USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87.66183,2018-10-01T16:41:45.257000,10000,other,,electronic,86.58,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0,1,1,0,0,0,0,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,BUR,GG00B4L84979,,ESVUFR,USD,,,19.94,2018-10-01T10:05:53.424000,12666,other,,electronic,19.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.060001574,1,1,0,0,0,0,12666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,CRN,IE00BWY4ZF18,,ESVUFR,USD,,,,,,,,,,,,,,,,,,1.484,,,1.482,2018-10-01T13:48:17.134000,58834,other,,electronic,1.484,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0,1,1,0,0,1,0,58834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,CTY1S,FI0009002471,,ESVUFR,USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.79,2018-10-01T15:34:27.857000,4717,other,,electronic,1.796,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,5.921171846,1,1,0,0,0,0,279350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,CYBG,GB00BD6GN030,,ESVUFR,USD,,,,,,,,,,,,3.216,2018-10-01T13:20:47.188000,62753,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.150495273,1,1,0,0,0,0,62753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,DIGS,GB00B8460Z43,,ESVUFR,GBp,,,1.49599,2018-10-01T10:23:54.056000,59653,other,,electronic,1.498,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.495495,1.49590921,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.115650077,1,2,97163.79147,0,0,59653,235562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,ESNT,GB00B0744359,,ESVUFR,USD,,,,,,,,,,,,,,,,,,4.076,,,4.078,2018-10-01T14:29:56.000000,34170,other,,electronic,4.076,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.085004685,1,1,0,0,0,0,34170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,FP,FR0000120271,,ESXXXN,ZAR,,,,,,,,,,,,,,,,,,56.24,,,56.25,2018-10-01T13:52:53.652000,53302,other,,electronic,56.24,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.06,1,1,0,0,0,0,53302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,FP.,US34460G1067,,EDSXFR,USD,11.4,228000,,2018-10-01T09:30:06.404000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.4,11.4,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.166595745,1,2,267900,0,2,20000,43500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,GLPG,BE0003818359,,ESVTFR,USD,,,,,,,,,,,,,,,,,,97.38,,,97.28,2018-10-01T14:10:08.666000,15000,other,,electronic,97.38,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.105275493,1,1,0,0,0,0,31733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,GSK,GB0009252882,,ESVUFR,USD,,,15.328,2018-10-01T10:18:43.088000,121641,other,,electronic,15.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.32513333,15.30254347,15.2994,15.348,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.131417914,3,3,23986553.27,0,1,1416044,29803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,HLTW,LU0533033238,,,,,,,,,,,,,,,,,,,,,287.6,,,287.8,2018-10-01T14:01:06.286000,450,other,,electronic,287.6,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.050003861,1,1,0,0,0,0,450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,HVPE,GG00BR30MJ80,,ESVXXR,USD,,,14.4,2018-10-01T10:46:28.437000,36500,other,,electronic,14.46,,,,,,,,,,,,,,,,,,,14.38,143800,,2018-10-01T15:30:21.309000,,,,,,14.39,14.39569892,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.103187929,2,2,669400,0,0,36500,36500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,INDV,GB00BRS65X63,,ESVUFR,USD,,,1.9,2018-10-01T10:30:28.971000,50000,other,,electronic,1.8995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.342284211,1,1,0,0,1,0,282691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,JE.,GB00BKX5CN86,,ESVUFR,USD,,,,,,,,,,6.747,13757.133,,2018-10-01T11:31:42.215000,,,,,6.758,,,6.761,2018-10-01T13:37:16.081000,230588,other,,electronic,6.758,,,,,,,,,,6.74596666,6.7478163,6.72,6.761,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.349182593,6,6,9161017.601,0,0,425000,300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,KLR,GB0004866223,,ESVUFR,USD,,,10.24,2018-10-01T11:26:02.309000,25000,other,,electronic,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.586992188,1,1,0,0,0,0,36509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,KWS,GB00BBQ38507,,ESXXXR,USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.3722,2018-10-01T15:43:33.365000,14110,other,,electronic,19.5,19.40235,19.4075562,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.167355562,2,2,661991.742,0,0,20000,22026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,LAND,GB00BYW0PQ60,,ESVUFR,USD,,,,,,,,,,,,8.948,2018-10-01T13:00:52.101000,70000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.080514401,1,1,0,0,0,0,112703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,OMV,AT0000743059,,ESVUFB,USD,,,,,,,,,,,,,,,,,,49.6,,,49.64,2018-10-01T14:13:50.887000,10000,other,,electronic,49.6,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.06,1,1,0,0,0,0,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,PHP,GB00BYRJ5J14,,ESVUFR,GBp,,,,,,,,,,,,,,,,,,1.14,,,1.138,2018-10-01T13:42:26.811000,53906,other,,electronic,1.14,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0,1,1,0,0,0,0,53906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,REN,GB00B2B0DG97,,ESVUFR,USD,,,,,,,,,,,,18.26,2018-10-01T11:34:47.100000,75000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.117129609,1,1,0,0,0,0,146271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,RESI,GB00BYSX1508,,ESVUFR,GBp,,,,,,,,,,,,,,,,,,0.94,,,0.932,2018-10-01T14:59:05.619000,58500,other,,electronic,0.94,,,,,,,,,,0.93866666,0.93919424,0.932,0.942,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.36227288,2,3,195822,0,1,100000,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,RMV,GB00BGDT3G23,,,,,,,,,,,,,,,,,,,,,4.748,,,4.746,2018-10-01T14:22:54.954000,122897,other,,electronic,4.748,,,,,,,,,,4.746,4.746,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.300295321,2,2,1166538.324,0,0,122897,122897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,SHI,GB0008025412,,ESVUFR,USD,,,1.279,2018-10-01T10:44:32.883000,20000,other,,electronic,1.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.063917123,1,1,0,0,0,0,20000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,SNR,GB0007958233,,ESXXXR,USD,,,,,,,,,,,,3.186,2018-10-01T11:40:32.101000,48557,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.586072883,1,1,0,0,0,0,48557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,STAN,GB0004082847,,ESVUFR,USD,,,,,,,,,,,,,,,,,,6.135,,,6.128,2018-10-01T15:20:55.952000,25000,other,,electronic,6.135,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.581344648,1,1,0,0,0,0,25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,TFG,GG00B1RMC548,,ESNXFR,USD,,,,,,,,,,,,12.85,2018-10-01T13:21:23.418000,54,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,1111.348898,1,1,0,0,1,0,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,TL5,ES0152503035,,ESVUFR,USD,,,6.39,2018-10-01T10:27:59.344000,50000,other,,electronic,6.384,,,6.45,2018-10-01T12:44:16.591000,100000,other,,electronic,,,,,,,,,,,,,,,,,,,,6.44,6.44499429,6.39,6.46,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.083378021,4,4,1932763.56,0,0,100000,49886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,UDG,IE0033024807,,ESVUFR,USD,,,,,,,,,,,,6.875,2018-10-01T11:59:55.999000,20000,other,,electronic,,,,,,,,,,,,,6.9,2018-10-01T15:37:00.312000,11079,other,,electronic,6.91,6.88333333,6.88110776,6.875,6.9,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.826997498,3,3,312044.475,0,2,20000,40000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,ULVR,GB00B10RZP78,,ESVUFR,USD,,,42.235,2018-10-01T10:30:00.337000,56747,other,,electronic,42.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.550291546,1,1,0,0,0,0,56747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,UTG,GB0006928617,,ESVUFR,USD,,,,,,,,,,,,,,,,,,8.88,,,8.875,2018-10-01T14:42:56.135000,80000,other,,electronic,8.88,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.060140845,1,1,0,0,0,0,80000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/1/2018,,0,,,,,0,0,UU.,GB00B39J2M42,,ESVUFR,USD,,,,,,,,,,7.204,360200,,2018-10-01T11:30:31.500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.050277624,1,1,0,0,0,0,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/2/2018,,0,,,,,0,0,AA4,GG00BWC53H48,,ESVUFR,GBp,,,1.08,2018-10-02T10:29:48.531000,27500,other,,electronic,1.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.123367003,1,1,0,0,0,0,27500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/2/2018,,0,,,,,0,0,AHT,GB0000536739,,ESVUFR,USD,,,,,,,,,,,,,,,,,,23.86,,,23.85,2018-10-02T13:51:24.479000,10000,other,,electronic,23.86,,,,,,,,,,23.78,23.82965811,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,1.261715255,1,2,278807,0,2,10000,296402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/2/2018,,0,,,,,0,0,AIR,NL0000235190,,ESVUFN,USD,,,105.66,2018-10-02T11:01:14.679000,35959,other,,electronic,105.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.049999896,1,1,0,0,1,0,35959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,10/2/2018,,0,,,,,0,0,AMP,IT0004056880,,ESVUFR,USD,,,19.1,2018-10-02T10:03:36.765000,17000,other,,electronic,19.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0.136544503,1,1,0,0,0,0,38725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,