Venue,Country of Competent Authority,Market Segment,Date of the trading day,Outages: Nature,Outages: Number,Outages: Average Duration,Scheduled Auction: Nature,Scheduled Auction: Number,Scheduled Auction: Average Duration,Failed Transactions: Number,Failed Transactions: Value (as % of total value of transactions executed on that day),Financial Instrument: Name,Financial Instrument: Identifier(ISO 6166),Financial Instrument: Written description of financial instrument,Instrument classification: (ISO 10962 CFI code),Currency: (ISO 4217),Time (T):1: 9:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 9:30:00 Total Traded Value,Time (T):1: 9:30:00 Price,Time (T):1: 9:30:00 Time of execution,Time (T):1: 9:30:00 Transaction size,Time (T):1: 9:30:00 Trading system,Time (T):1: 9:30:00 Trading Mode,Time (T):1: 9:30:00 Trading Platform,Time (T):1: 9:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 11:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 11:30:00 Total Traded Value,Time (T):1: 11:30:00 Price,Time (T):1: 11:30:00 Time of execution,Time (T):1: 11:30:00 Transaction size,Time (T):1: 11:30:00 Trading system,Time (T):1: 11:30:00 Trading Mode,Time (T):1: 11:30:00 Trading Platform,Time (T):1: 11:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 13:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 13:30:00 Total Traded Value,Time (T):1: 13:30:00 Price,Time (T):1: 13:30:00 Time of execution,Time (T):1: 13:30:00 Transaction size,Time (T):1: 13:30:00 Trading system,Time (T):1: 13:30:00 Trading Mode,Time (T):1: 13:30:00 Trading Platform,Time (T):1: 13:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 15:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 15:30:00 Total Traded Value,Time (T):1: 15:30:00 Price,Time (T):1: 15:30:00 Time of execution,Time (T):1: 15:30:00 Transaction size,Time (T):1: 15:30:00 Trading system,Time (T):1: 15:30:00 Trading Mode,Time (T):1: 15:30:00 Trading Platform,Time (T):1: 15:30:00 best bid and offer or suireference price at time of execution,simple average transaction price,volume-weighted transaction price,highest executed price,lowest executed price,Link to a website or other source where further information on costs is available,Total value of all rebates/ discounts/ or other payments offered (as % of total traded value during the reporting period),Total value of all costs (as a % of total traded value during the reporting period volume),Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers,9:30.00 Best Bid Price,9:30.00 Best Offer Price,9:30.00 Offer Size,9:30.00 Book depth within 3 price increments,11:30.00 Best Bid Price,11:30.00 Best Offer Price,11:30.00 Offer Size,11:30.00 Book depth within 3 price increments,13:30.00 Best Bid Price,13:30.00 Best Offer Price,13:30.00 Offer Size,13:30.00 Book depth within 3 price increments,15:30.00 Best Bid Price,15:30.00 Best Offer Price,15:30.00 Offer Size,15:30.00 Book depth within 3 price increments,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Number of cancellations at best bid and offer,Number of modifications at best bid and offer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Nature of suspensions,Average duration of suspensions,For continuous quote venues/ number of periods during which no quotes were provided,For continuous quote venues/ average duration of periods during which no quotes were provided,Average quote presence,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,3IN,JE00BF5FX167,,ESVUFR,GBp,,,2.43,2020-04-01T10:20:36.787000,3500,other,,electronic,2.44,,,2.475,2020-04-01T12:35:26.674000,4077,other,,electronic,,,,,,,,,,,,,,,,,,,,2.44375,2.43280845,2.43,2.475,null,0,.742530595964643025062565102532891764547,4,4,301855.575,0,0,16500,16500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,AJOT,GB00BD6H5D36,,ESVUFR,GBp,,,,,,,,,,,,,,,,,,.97,,,.94,2020-04-01T15:01:34.422000,3360,other,,electronic,.97,,,,,,,,,,,,,,null,0,.050025329280648429584599797365754812563,1,1,0,0,0,0,3360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,AMS,ES0109067019,,ESVUFB,EUR,,,,,,,,,,,,43.03,2020-04-01T12:50:12.733000,10392,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.119999706597810182022067064942248967144,1,1,0,0,0,0,10392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,AUTO,GB00BVYVFW23,,ESVUFR,GBp,,,4.035,2020-04-01T09:32:57.875000,75000,other,,electronic,4.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.03925,4.04378267,4,4.07,null,0,.241100674390422947223760192601449665566,3,4,2172777,0,2,200000,112313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,BATS,GB0002875804,,ESVUFR,GBp,,,,,,,,,,,,,,,,,,28.33,,,28.275,2020-04-01T14:02:10.900000,40000,other,,electronic,28.33,28.47,24114.09,,2020-04-01T15:30:41.773000,,,,,,28.3725,28.2790435,,,null,0,1.38465023831542042743154487882664473429,2,2,1155114.09,0,2,40000,42500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,BFF,IT0005244402,,ESVUFR,EUR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.635,2020-04-01T16:06:25.667000,15000,other,,electronic,4.51,,,,,null,0,.300007191657677094570298453793599424667,1,1,0,0,0,0,15000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,BGS,GB00BFXYH242,,ESVUFR,GBp,,,,,,,,,,,,,,,,,,1.35,,,1.322,2020-04-01T15:21:27.102000,20000,other,,electronic,1.35,,,,,,,,,,,,,,null,0,.103782148260211800302571860816944024206,1,1,0,0,0,0,20000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,BHP,GB00BH0P3Z91,,ESVUFR,GBp,,,,,,,,,,,,,,,,,,12.136,,,12.12,2020-04-01T14:22:25.395000,90000,other,,electronic,12.136,,,,,,,,,,,,,,null,0,.103851301796846351301796846351301796846,1,1,0,0,0,0,133476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,BME,ES0115056139,,ESVUFR,EUR,,,33.09,2020-04-01T10:22:52.241000,34000,other,,electronic,33.08,,,,,,,,,33.1,,,33.1,2020-04-01T14:32:30.414000,2537,other,,electronic,33.1,,,,,,,,,,33.095,33.09420244,33.09,33.1,null,0,.058331270468323086923623089851282064709,5,6,10503272.5,0,3,100000,2537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,CLNX,ES0105066007,,ESVUFB,EUR,,,41.32,2020-04-01T09:36:26.159000,8551,other,,electronic,41.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.070000247928747768499758241168557246012,1,1,0,0,0,0,8551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,CPG,GB00BD6K4575,,ESVUFR,GBp,,,12.25,2020-04-01T11:04:01.076000,25000,other,,electronic,12.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.09989745306122448979591836734693877551,1,1,0,0,0,0,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,CRST,GB00B8VZXT93,,ESVUFR,GBp,,,1.787,2020-04-01T10:06:03.655000,17500,other,,electronic,1.797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.345298904788552242385482452634103445519,1,1,0,0,0,0,74630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,CSH,GB00BD8HBD32,,ESVUFR,GBp,,,,,,,,,,,,,,,,,,.965,,,.951,2020-04-01T14:17:07.638000,71037,other,,electronic,.965,,,.958,2020-04-01T15:39:13.712000,96533,other,,electronic,.958,.9545,.95503252,,,null,0,.066623009079131482158058858710362629188,1,2,160034.801,0,0,71037,221037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,DBK,DE0005140008,,ESVUFR,EUR,,,,,,,,,,,,5.603,2020-04-01T11:36:54.742000,108304,other,,electronic,,,,,,,,,,,,,,,,,,,,5.603,5.603,,,null,0,.769828408250682032584584788761122867851,2,2,980525,0,0,108304,496600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,DNA2,GG00B3Z62522,,EPXRFR,GBp,,,.66,2020-04-01T11:29:03.976000,130117,other,,electronic,.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,.66,.66,.66,.66,null,0,.128510436801552580620911277033852098723,3,3,277751.76,0,0,209650,180000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,DNA2,GG00B3Z62522,,EPXRFR,GBp,,,.66,2020-04-01T11:21:07.967000,209650,other,,electronic,.7,,,.66,2020-04-01T11:48:12.586000,81069,other,,electronic,,,,,,,,,,,,,,,,,,,,.66,.66,.66,.66,null,0,.128510436801552580620911277033852098723,3,3,277751.76,0,0,209650,180000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,DNA3,GG00B92LHN58,,EPVXXR,GBp,,,.325,2020-04-01T10:02:01.898000,97857,other,,electronic,.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.04999445816147738340325482788464486248,1,1,0,0,0,0,97857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,DOM,SE0007691613,,ESVUFR,SEK,,,,,,,,,,,,,,,,,,39.91,,,40,2020-04-01T14:37:38.447000,39000,other,,electronic,39.91,,,,,,,,,,,,,,null,0,.05,1,1,0,0,1,0,39000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,FP.,US34460G1067,,EDSXFR,USD,,,,,,,,,,,,12,2020-04-01T11:50:40.527000,51983,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.25,1,1,0,0,0,0,51983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,FRAS,GB00B1QH8P22,,ESVUFR,GBp,,,,,,,,,,,,1.755,2020-04-01T11:45:47.484000,32060,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.300007286906850225627518203937417911217,1,1,0,0,0,0,32060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,HICL,GB00BJLP1Y77,,ESVUFR,GBp,,,,,,,,,,,,1.594,2020-04-01T12:09:51.308000,13800,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.104558762024257632789627770807193642827,1,1,0,0,0,0,13800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,HVPE,GG00BR30MJ80,,ESVTFR,GBp,,,13.78,2020-04-01T09:40:56.221000,20000,other,,electronic,13.84,,,13.91,2020-04-01T13:01:09.981000,75186,other,,electronic,,,,,,,,,,,,,,,,,,,,13.82333333,13.8785211,13.78,13.91,null,0,.2146710280430848366539223409081236325,2,3,1376874.2,0,3,75186,85000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,IAG,ES0177542018,,ESVUFR,GBp,,,,,,,,,,,,2.05,2020-04-01T12:37:45.688000,80000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,3.89882317073170731707317073170731707317,1,1,0,0,8,0,5000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,IUSA,IE0031442068,,,,,,,,,,,,,,,,,,,,,22.791,,,22.78,2020-04-01T13:50:41.611000,4925,other,,electronic,22.791,,,,,,,,,,22.78,22.78,,,null,0,.035,2,2,873613,0,2,4925,4925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,JFJ,GB0001740025,,ESVUFR,GBp,,,3.67,2020-04-01T09:32:29.465000,9027,other,,electronic,3.685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.003018495225797026118133640253927892375,1,1,0,0,0,0,9027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,JLEN,GG00BJL5FH87,,ESVUFR,GBp,,,,,,,,,,,,,,,,,,1.11,,,1.1,2020-04-01T14:00:17.952000,250000,other,,electronic,1.11,,,,,,,,,,,,,,null,0,.101301818181818181818181818181818181818,1,1,0,0,4,0,565735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,KPN,NL0000009082,,ESVUFN,EUR,,,,,,,,,,,,2.119,2020-04-01T12:07:14.684000,15590,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.149991478788843782134274309138643283939,1,1,0,0,0,0,15590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,ML,FR0000121261,,ESVUFR,EUR,,,,,,,,,,,,80.1,2020-04-01T13:16:42.004000,6105,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.080000327191338427293483473258754157631,1,1,0,0,0,0,6105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,MTX,DE000A0D9PT0,,ESVUFR,EUR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119.85,2020-04-01T16:09:43.975000,2230,other,,electronic,119.85,,,,,null,0,0,1,1,0,0,0,0,2230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,NBPE,GG00B1ZBD492,,ESNTFR,USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.2,2020-04-01T15:36:09.473000,6096,other,,electronic,7.2,,,,,null,0,.143764581510644502770487022455526392534,1,1,0,0,0,0,12500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,OCDO,GB00B3MBS747,,ESVUFR,GBp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.1,2020-04-01T16:04:10.425000,66924,other,,electronic,13.155,,,,,null,0,0,1,1,0,0,0,0,66924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,PLUS,IL0011284465,,ESVUFR,GBp,,,10.83,2020-04-01T09:58:33.290000,4000,other,,electronic,10.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.634418282548476454293628808864265927978,1,1,0,0,0,0,16861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,PPH,GG00B1Z5FH87,,ESVUFR,GBp,,,,,,,,,,,,10.05,2020-04-01T11:44:05.671000,2000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.174577114427860696517412935323383084577,1,1,0,0,1,0,25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,PSH,GG00BPFJTF46,,ESVUFR,USD,,,,,,,,,,,,,,,,,,14.2,,,14.2,2020-04-01T14:32:14.126000,34075,other,,electronic,14.2,,,,,,,,,,,,,,null,0,.229074225248778068262841908383536730286,1,1,0,0,0,0,77557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,PSH,GG00BPFJTF46,,ESVUFR,USD,,,,,,,,,,,,,,,,,,17.66,,,17.62,2020-04-01T13:43:25.428000,27165,other,,electronic,17.66,,,,,,,,,,17.54,17.5487587,17.45,17.64,null,0,.630728603871322432632774458373135097032,2,4,2508682.8,0,0,27165,150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,PSHD,GG00BPFJTF46,,ESVUFR,USD,,,,,,,,,,,,,,,,,,17.56,,,17.62,2020-04-01T13:41:40.327000,62835,other,,electronic,17.56,,,,,,,,,,,,,,null,0,.116239611753645183722173102228807281959,1,1,0,0,0,0,72835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,PST,IT0003796171,,ESVUFR,EUR,,,7.51,2020-04-01T11:29:22.006000,100000,other,,electronic,7.484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.2,1,1,0,0,0,0,100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,QIA,NL0012169213,,ESVUFN,USD,,,,,,,,,,,,,,,,,,36.96,,,36.95,2020-04-01T14:31:37.800000,441,other,,electronic,36.96,,,,,,,,,,,,,,null,0,.125008054642696050003221857078420001289,1,1,0,0,1,0,441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,RMV,GB00BGDT3G23,,ESVUFR,GBp,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.57,55041.08,,2020-04-01T15:30:15.140000,,,,,,,,,,null,0,2.78760881872230704775415017292538591176,1,1,0,0,0,0,250000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,SMT,GB00BLDYK618,,ESVUFR,GBp,,,,,,,,,,,,5.515,2020-04-01T12:05:15.165000,9900,other,,electronic,,,,,,,,,,,,,,,,,,,,5.4975,5.49489308,5.465,5.515,null,0,.174317618341079317579624630842918348882,4,4,176281.665,0,0,11781,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,SONG,GG00BFYT9H72,,ESVUFR,GBp,,,,,,,,,,,,1.02,2020-04-01T13:11:17.942000,104967,other,,electronic,,,,,,,,,,,,,,,,,,,,1.0225,1.02219949,,,null,0,.095371162955021456162621457290162300108,2,2,191567.34,0,0,104967,238100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,SOW,DE000A2GS401,,ESVUFR,EUR,,,,,,,,,,,,27.45,2020-04-01T11:51:38.224000,16934,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.059999358916853452049884873944337202851,1,1,0,0,0,0,16934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,SSE,GB0007908733,,ESVUFR,GBp,,,,,,,,,,,,12.43,2020-04-01T12:49:48.982000,36500,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.050000551030978961637223244690816517705,1,1,0,0,0,0,36500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,STM,,,,,,,,,,,,,,,,,,,,,,19.16,,,20.7,2020-04-01T14:51:34.005000,230280,other,,electronic,19.16,,,,,,,,,,21.07,21.23273683,20.7,21.81,null,0,0,3,3,12522473.67,0,0,283057,76435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,TMV,DE000A2YN900,,ESVUFB,EUR,,,,,,,,,,,,,,,,,,36.9,,,36.83,2020-04-01T14:56:04.568000,7400,other,,electronic,36.9,,,,,,,,,,,,,,null,0,.060001761196439447864916233094348760925,1,1,0,0,0,0,7400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,TRIG,GG00BBHX2H91,,ESVUFR,GBp,,,,,,,,,,,,1.28,2020-04-01T12:41:10.120000,109258,other,,electronic,,,,,,,,,,,,,,,,,,,,1.28,1.28,,,null,0,.089452210125250330945996402023013475442,1,2,150840.32,0,0,109258,209258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,UBI,IT0003487029,,ESVUFR,EUR,,,,,,,,,,,,2.342,2020-04-01T12:36:54.156000,150000,other,,electronic,,,,,,,,,,,,,,,,,,,,2.342,2.342,,,null,0,.60000163001562644782728155541439354459,2,2,892997.574,0,0,231297,231297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,UKW,GB00B8SC6K54,,ESVUFR,GBp,,,1.328,2020-04-01T11:23:35.661000,197500,other,,electronic,1.324,,,,,,,,,1.332,,,1.33,2020-04-01T13:39:36.742000,47020,other,,electronic,1.332,,,,,,,,,,1.324,1.32640589,1.314,1.33,null,0,.541223721795254300746737378298187588981,3,3,376062.6,0,0,197500,197500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,URW,FR0013326246,,ESXXXN,EUR,,,,,,,,,,,,50.6,2020-04-01T11:55:49.094000,6500,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.05,1,1,0,0,0,0,6500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,VNA,DE000A1ML7J1,,ESVUFR,EUR,,,43.65,2020-04-01T11:27:58.065000,40000,other,,electronic,43.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.07,1,1,0,0,0,0,40000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,VOW3,DE0007664039,,EPNXXB,EUR,,,,,,,,,,,,,,,,,,100.5,,,100.6,2020-04-01T14:30:10.816000,17500,other,,electronic,100.5,,,,,,,,,,,,,,null,0,.316130197557512070434535643283158193695,1,1,0,0,2,0,17500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,VPK,NL0009432491,,ESVUFN,EUR,,,46.98,2020-04-01T10:52:40.797000,7356,other,,electronic,46.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.075000387748445475971055215147144169039,1,1,0,0,0,0,7356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,WPP,JE00B8KF9B49,,ESVUFR,GBp,,,,,,,,,,,,,,,,,,4.937,,,4.94,2020-04-01T14:52:01.627000,43440,other,,electronic,4.937,,,,,,,,,,5.105,5.13141531,,,null,0,.446970347796205530737371362427881572046,2,2,530793.6,0,4,43440,1000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-04-01,,0,,,,,0,0,ZURN,CH0011075394,,ESVTFR,CHF,,,,,,,,,,,,,,,,,,331.2,,,331,2020-04-01T14:44:19.023000,7500,other,,electronic,331.2,,,,,,,,,,,,,,null,0,.199948580463242698892245720040281973817,1,1,0,0,0,0,14996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-05-01,,0,,,,,0,0,AGK,GB00BK1PTB77,,,,,,,,,,,,,,,4.472,2020-05-01T11:48:44.542000,104,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,178.002872574652538874363561304527315261,1,1,0,0,0,0,33000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-05-01,,0,,,,,0,0,AGR,GB00BVGBWW93,,,,,,,,,,,,,,,,,,,,,.756,,,.7575,2020-05-01T14:35:22.032000,61860,other,,electronic,.756,,,,,,,,,,,,,,null,0,1.61392860915577493733854471771134436431,1,1,0,0,0,0,171788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-05-01,,0,,,,,0,0,BATS,GB0002875804,,,,,,29.83,2020-05-01T11:07:09.048000,40000,other,,electronic,29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.56038384177003017096882333221589004358,1,1,0,0,1,0,58166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-05-01,,0,,,,,0,0,BGFD,GB0000485838,,,,,,6.64,2020-05-01T10:58:17.487000,100000,other,,electronic,6.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.650900602409638554216867469879518072289,1,1,0,0,2,0,150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-05-01,,0,,,,,0,0,BNZL,GB00B0744B38,,,,,,,,,,,,,,,17.325,2020-05-01T11:48:22.070000,17500,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.604315811172954030096887239744382601526,1,1,0,0,1,0,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-05-01,,0,,,,,0,0,BOXE,GB00BG382L74,,,,.94,72308.56,,2020-05-01T09:30:30.975000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.550245060889056565363768826263446540769,1,1,0,0,0,0,76924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-05-01,,0,,,,,0,0,EBOX,GB00BG382L74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.812,2020-05-01T15:38:41.643000,122288,other,,electronic,.826,,,,,null,0,.064592975703322335579934374413884626069,1,1,0,0,0,0,129469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-05-01,,0,,,,,0,0,ECM,GB0003096442,,,,,,5.88,2020-05-01T10:11:15.563000,8000,other,,electronic,5.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.2,1,1,0,0,0,0,8000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-05-01,,0,,,,,0,0,HVPE,GG00BR30MJ80,,,,,,,,,,,,,,,,,,,,,14.38,,,14.34,2020-05-01T14:06:04.871000,10000,other,,electronic,14.38,,,,,,,,,,14.3,14.29230756,,,null,0,.151732329466356784109865068171186189151,1,2,353906.12,0,0,14762,25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,