Venue,Country of Competent Authority,Market Segment,Date of the trading day,Outages: Nature,Outages: Number,Outages: Average Duration,Scheduled Auction: Nature,Scheduled Auction: Number,Scheduled Auction: Average Duration,Failed Transactions: Number,Failed Transactions: Value (as % of total value of transactions executed on that day),Financial Instrument: Name,Financial Instrument: Identifier(ISO 6166),Financial Instrument: Written description of financial instrument,Instrument classification: (ISO 10962 CFI code),Currency: (ISO 4217),Time (T):1: 9:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 9:30:00 Total Traded Value,Time (T):1: 9:30:00 Price,Time (T):1: 9:30:00 Time of execution,Time (T):1: 9:30:00 Transaction size,Time (T):1: 9:30:00 Trading system,Time (T):1: 9:30:00 Trading Mode,Time (T):1: 9:30:00 Trading Platform,Time (T):1: 9:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 11:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 11:30:00 Total Traded Value,Time (T):1: 11:30:00 Price,Time (T):1: 11:30:00 Time of execution,Time (T):1: 11:30:00 Transaction size,Time (T):1: 11:30:00 Trading system,Time (T):1: 11:30:00 Trading Mode,Time (T):1: 11:30:00 Trading Platform,Time (T):1: 11:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 13:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 13:30:00 Total Traded Value,Time (T):1: 13:30:00 Price,Time (T):1: 13:30:00 Time of execution,Time (T):1: 13:30:00 Transaction size,Time (T):1: 13:30:00 Trading system,Time (T):1: 13:30:00 Trading Mode,Time (T):1: 13:30:00 Trading Platform,Time (T):1: 13:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 15:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 15:30:00 Total Traded Value,Time (T):1: 15:30:00 Price,Time (T):1: 15:30:00 Time of execution,Time (T):1: 15:30:00 Transaction size,Time (T):1: 15:30:00 Trading system,Time (T):1: 15:30:00 Trading Mode,Time (T):1: 15:30:00 Trading Platform,Time (T):1: 15:30:00 best bid and offer or suireference price at time of execution,simple average transaction price,volume-weighted transaction price,highest executed price,lowest executed price,Link to a website or other source where further information on costs is available,Total value of all rebates/ discounts/ or other payments offered (as % of total traded value during the reporting period),Total value of all costs (as a % of total traded value during the reporting period volume),Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers,9:30.00 Best Bid Price,9:30.00 Best Offer Price,9:30.00 Offer Size,9:30.00 Book depth within 3 price increments,11:30.00 Best Bid Price,11:30.00 Best Offer Price,11:30.00 Offer Size,11:30.00 Book depth within 3 price increments,13:30.00 Best Bid Price,13:30.00 Best Offer Price,13:30.00 Offer Size,13:30.00 Book depth within 3 price increments,15:30.00 Best Bid Price,15:30.00 Best Offer Price,15:30.00 Offer Size,15:30.00 Book depth within 3 price increments,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Number of cancellations at best bid and offer,Number of modifications at best bid and offer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Nature of suspensions,Average duration of suspensions,For continuous quote venues/ number of periods during which no quotes were provided,For continuous quote venues/ average duration of periods during which no quotes were provided,Average quote presence,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,AFRB,CY0101380612,,ESVUFR,USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.16,2019-01-02T16:25:43.459000,3693,other,,electronic,.15,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,2.53858651502843216896831844029244516653,1,1,0,0,0,0,150512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,AOX,DE000A0LD2U1,,CBCJXS,USD,,,,,,,,,,,,11.89,2019-01-02T13:16:37.186000,92,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,25.5841591399422240099462463890006216404,1,1,0,0,0,0,46952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,AT1,LU1673108939,,ESVUFB,USD,,,7.25,2019-01-02T11:12:47.535000,25000,other,,electronic,7.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,5.98717241379310344827586206896551724138,1,1,0,0,0,0,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,BBOX,GB00BG49KP99,,ESVUFR,USD,,,,,,,,,,,,1.3177,2019-01-02T12:16:27.655000,4283,other,,electronic,1.315,,,1.3146,2019-01-02T13:41:05.748000,100000,other,,electronic,1.315,,,1.3176,2019-01-02T15:44:10.844000,9107,other,,electronic,1.318,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.209637416010856642674986521961188639997,2,11,309768.1761,0,0,100000,745791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,BGHL,GG00B1FQG453,,ESVUFR,USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,2019-01-02T15:54:46.439000,1350,other,,electronic,17.3,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.050021786492374727668845315904139433551,1,1,0,0,0,0,1350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,BGHL,GG00B1FQG453,,ESVUFR,USD,,,16.9,2019-01-02T11:11:17.942000,583,other,,electronic,17.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0,1,1,0,0,0,0,583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,BNP,FR0000131104,,ESXXXN,USD,,,,,,,,,,,,,,,,,,38.38,,,38.385,2019-01-02T14:14:13.663000,51522,other,,electronic,38.38,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.080000122568354953223107065627268813442,1,1,0,0,0,0,51522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,BOO,JE00BG6L7297,,ESVUFR,USD,,,1.61225,2019-01-02T10:30:32.718000,83856,other,,electronic,1.6125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.070001638204018324807542093662606127854,1,1,0,0,0,0,83856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,BOXE,GB00BG382L74,,ESVUFR,GBp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01,2019-01-02T16:10:02.578000,52700,other,,electronic,1.03,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.149999060627125331128938320777049241926,1,1,0,0,0,0,52700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,BTEM,GB0001335081,,ESVUFR,GBp,,,,,,,,,,,,,,,,,,6.63,,,6.63075,2019-01-02T14:02:13.019000,1331,other,,electronic,6.63,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,10.8575937083426139392845974970393415261,1,1,0,0,0,0,150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,BYG,GB0002869419,,ESVUFR,USD,,,8.735,2019-01-02T11:05:25.003000,1824,other,,electronic,8.745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.056299520983339860814027053896905974151,1,1,0,0,1,0,1824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,CAP,FR0000125338,,ESXXXN,USD,,,84.52,2019-01-02T10:20:46.447000,3971,other,,electronic,84.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.049998671151460964686833303876197557708,1,1,0,0,0,0,3971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,CSH,GB00BD8HBD32,,ESVUFR,GBp,,,1.06,2019-01-02T10:20:00.257000,88970,other,,electronic,1.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.225855227859295374103206295953056043907,1,1,0,0,0,0,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,DGE,GB0002374006,,ESVUFR,USD,,,,,,,,,,,,,,,,,,27.69,,,27.7,2019-01-02T15:27:27.283000,150000,other,,electronic,27.69,,,27.665,2019-01-02T15:47:58.304000,50000,other,,electronic,27.665,27.67666666,27.686,27.665,27.7,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.260059235714801704832767463700065014809,3,3,6921500,0,0,150000,150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,DIGS,GB00B8460Z43,,ESVUFR,GBp,,,1.473,2019-01-02T11:03:42.986000,2925,other,,electronic,1.472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,11.1355974492430704243331534573897099355,1,1,0,0,1,0,250000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,ELUX.B,SE0000103814,,ESRUFR,USD,,,185.55,2019-01-02T11:27:51.438000,4200,other,,electronic,185.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.1,1,1,0,0,0,0,4200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,FP.,US34460G1067,,EDSXFR,USD,,,,,,,,,,,,10.5,2019-01-02T12:53:29.256000,30000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.25,1,1,0,0,0,0,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,FSFL,JE00BD3QJR55,,ESVUFR,ZAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0816,2019-01-02T16:36:23.204000,3628,other,,electronic,1.085,1.0808,1.08159253,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,3.77992640431038436235670167609373852223,2,2,3942.4048,0,1,3628,97126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,GABI,JE00BYXX8B08,,ESVUFR,GBp,,,1.04248,2019-01-02T10:41:20.101000,12279,other,,electronic,1.04,,,,,,,,,1.045,,,1.04248,2019-01-02T14:23:37.997000,5000,other,,electronic,1.045,,,,,,,,,,1.04165333,1.04174977,1.04,1.04248,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,1.83220335491767974295118240442332208421,1,3,25512.45192,0,0,12279,1086220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,GCP,JE00B6173J15,,ESVUFR,GBp,,,1.268,2019-01-02T10:46:08.864000,140000,other,,electronic,1.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.267,1.26716666,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.070330790477443114560042088649217414179,1,2,304120,0,0,140000,240000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,HVPE,GG00BR30MJ80,,ESVXXR,USD,,,13.66,2019-01-02T09:33:04.295000,2500,other,,electronic,13.7,,,,,,,,,,,,,,,,,,,,,13.74,2019-01-02T16:37:54.265000,18230,other,,electronic,13.74,13.72666666,13.73611348,13.66,13.74,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.418961726292139458743397879771343852492,1,4,437075.5,0,1,18230,6095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,HVPE,GG00BR30MJ80,,ESVXXR,USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.74,2019-01-02T16:37:31.685000,6095,other,,electronic,13.74,13.72666666,13.73611348,13.66,13.74,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.418961726292139458743397879771343852492,1,4,437075.5,0,1,18230,6095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,IFX,DE0006231004,,ESVUFR,USD,,,,,,,,,,,,,,,,,,17.295,,,17.305,2019-01-02T15:01:39.469000,12000,other,,electronic,17.295,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.060001926225561013194645092940383318887,1,1,0,0,0,0,12000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,IG,IT0005211237,,ESVUFR,USD,,,4.977,2019-01-02T09:38:01.366000,100000,other,,electronic,4.963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.250919332931484830219007434197307615029,1,1,0,0,0,0,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,ISAT,GB00B09LSH68,,ESVUFR,USD,,,,,,,,,,,,3.953,2019-01-02T11:38:15.514000,75000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.299998313517159962897377519183742305422,1,1,0,0,0,0,75000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,JFJ,GB0001740025,,ESVUFR,GBp,,,3.70315,2019-01-02T11:11:18.869000,45674,other,,electronic,3.7,,,3.7065,2019-01-02T12:46:47.579000,1000,other,,electronic,3.75,,,3.74,2019-01-02T15:08:29.964000,103,other,,electronic,3.75,,,,,,,,,,3.71655,3.70330275,3.70315,3.74,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,3.83096774816328788488955342302125747042,2,3,173229.3931,0,11,45674,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,JLG,GB00BVC3CB83,,ESVUFR,GBp,,,3.31,2019-01-02T11:12:29.488000,46282,other,,electronic,3.316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.060655346685255802762285743082176767122,1,1,0,0,0,0,46282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,MC,FR0000121014,,ESXXXN,USD,,,,,,,,,,,,252,2019-01-02T12:26:45.015000,3499,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,0,1,1,0,0,0,0,3499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,NOKIA,FI0009000681,,ESVUFR,USD,,,5.022,2019-01-02T10:21:26.209000,200000,other,,electronic,5.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.1,1,1,0,0,0,0,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,PSH,GG00BPFJTF46,,ESVUFR,USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.74,2019-01-02T15:34:46.479000,70261,other,,electronic,12.74,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.10000054294084512026999934333203958499,1,1,0,0,0,0,100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,RDSA,GB00B03MLX29,,ESXXXR,ZAR,,,22.93,2019-01-02T11:12:56.840000,39178,other,,electronic,22.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.060111212143077085391315742610069995539,1,1,0,0,0,0,39178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,RESI,GB00BYSX1508,,ESVUFR,GBp,,,.895,2019-01-02T10:30:53.581000,28830,other,,electronic,.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.604351844854347484870857289020398909423,1,1,0,0,0,0,28830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,SHI,GB0008025412,,ESVUFR,USD,,,1.106,2019-01-02T10:01:55.210000,70891,other,,electronic,1.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.051275424158673875791740282939019312511,1,1,0,0,0,0,70891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,SMT,GB00BLDYK618,,ESVUFR,USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.593,2019-01-02T15:53:40.350000,100000,other,,electronic,4.5855,4.5906,4.590125,4.59,4.593,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.158446846944981527373074444232637092309,2,5,11016300,0,3,2000000,2000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,SPT,GB0004726096,,ESVUFR,USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.165,2019-01-02T16:12:22.362000,20000,other,,electronic,1.166,1.1615,1.16111111,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.100019138755980861244019138755980861244,1,2,52250,0,0,25000,100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,TLG,DE000A12B8Z4,,ESVUFB,USD,,,24.33,2019-01-02T09:47:42.058000,2500,other,,electronic,24.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.345,24.355,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.29920787353726134264011496612605214535,2,2,365325,0,0,12500,16601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,TPOS,GG00B1YQ7219,,ESVXXX,USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.25,2019-01-02T16:38:26.355000,3816,other,,electronic,11.25,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.022329373398555788492895411134404845097,1,1,0,0,0,0,3816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,TPOU,GG00B1YQ7219,,ESVXXX,USD,,,,,,,,,,,,,,,,,,13.95,,,13.8,2019-01-02T14:46:11.163000,10000,other,,electronic,13.95,,,13.8,2019-01-02T16:28:01.509000,5100,other,,electronic,13.85,13.8,13.8,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.993857375947787695556195412227661003935,1,2,208380,0,2,10000,75000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,TRIG,GG00BBHX2H91,,ESVXFR,USD,,,1.132,2019-01-02T10:49:05.679000,30000,other,,electronic,1.134,,,,,,,,,1.134,,,1.133,2019-01-02T15:16:38.369000,200000,other,,electronic,1.134,,,,,,,,,,1.1325,1.13286956,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.218548510899600859686828369665336198956,2,2,260560,0,0,200000,201327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,VEIL,KYG9361H1092,,ESVUFR,GBp,,,,,,,,,,,,4.515,2019-01-02T11:47:04.421000,7000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.25774402784369561778199651953804777725,1,1,0,0,0,0,104300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,VLK,NL0000302636,,EMXXXN,USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.35,2019-01-02T16:37:34.715000,3469,other,,electronic,20.2,20.12666666,20.08420608,19.68,20.35,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.09119592433029536210850823703928293575,2,3,202509.05,0,0,4000,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-02,,0,,,,,0,0,WHR,GB00BD2NCM38,,ESVUFR,GBp,,,,,,,,,,,,.9415,2019-01-02T12:04:17.421000,17750,other,,electronic,,,,,,,,,,,,,.932,2019-01-02T16:36:54.163000,8504,other,,electronic,.93,.93675,.93842283,.932,.9415,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.154074993364749857665310068009335256105,2,4,49274.706,0,2,17750,100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-01-03,,0,,,,,0,0,AA4,GG00BWC53H48,,ESVUFR,GBp,,,,,,,,,,,,,,,,,,1.06,,,1.05,2019-01-03T14:03:20.364000,14000,other,,electronic,1.06,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.056802721088435374149659863945578231293,1,1,0,0,0,0,14000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,