Venue,Country of Competent Authority,Market Segment,Date of the trading day,Outages: Nature,Outages: Number,Outages: Average Duration,Scheduled Auction: Nature,Scheduled Auction: Number,Scheduled Auction: Average Duration,Failed Transactions: Number,Failed Transactions: Value (as % of total value of transactions executed on that day),Financial Instrument: Name,Financial Instrument: Identifier(ISO 6166),Financial Instrument: Written description of financial instrument,Instrument classification: (ISO 10962 CFI code),Currency: (ISO 4217),Time (T):1: 9:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 9:30:00 Total Traded Value,Time (T):1: 9:30:00 Price,Time (T):1: 9:30:00 Time of execution,Time (T):1: 9:30:00 Transaction size,Time (T):1: 9:30:00 Trading system,Time (T):1: 9:30:00 Trading Mode,Time (T):1: 9:30:00 Trading Platform,Time (T):1: 9:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 11:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 11:30:00 Total Traded Value,Time (T):1: 11:30:00 Price,Time (T):1: 11:30:00 Time of execution,Time (T):1: 11:30:00 Transaction size,Time (T):1: 11:30:00 Trading system,Time (T):1: 11:30:00 Trading Mode,Time (T):1: 11:30:00 Trading Platform,Time (T):1: 11:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 13:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 13:30:00 Total Traded Value,Time (T):1: 13:30:00 Price,Time (T):1: 13:30:00 Time of execution,Time (T):1: 13:30:00 Transaction size,Time (T):1: 13:30:00 Trading system,Time (T):1: 13:30:00 Trading Mode,Time (T):1: 13:30:00 Trading Platform,Time (T):1: 13:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 15:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 15:30:00 Total Traded Value,Time (T):1: 15:30:00 Price,Time (T):1: 15:30:00 Time of execution,Time (T):1: 15:30:00 Transaction size,Time (T):1: 15:30:00 Trading system,Time (T):1: 15:30:00 Trading Mode,Time (T):1: 15:30:00 Trading Platform,Time (T):1: 15:30:00 best bid and offer or suireference price at time of execution,simple average transaction price,volume-weighted transaction price,highest executed price,lowest executed price,Link to a website or other source where further information on costs is available,Total value of all rebates/ discounts/ or other payments offered (as % of total traded value during the reporting period),Total value of all costs (as a % of total traded value during the reporting period volume),Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers,9:30.00 Best Bid Price,9:30.00 Best Offer Price,9:30.00 Offer Size,9:30.00 Book depth within 3 price increments,11:30.00 Best Bid Price,11:30.00 Best Offer Price,11:30.00 Offer Size,11:30.00 Book depth within 3 price increments,13:30.00 Best Bid Price,13:30.00 Best Offer Price,13:30.00 Offer Size,13:30.00 Book depth within 3 price increments,15:30.00 Best Bid Price,15:30.00 Best Offer Price,15:30.00 Offer Size,15:30.00 Book depth within 3 price increments,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Number of cancellations at best bid and offer,Number of modifications at best bid and offer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Nature of suspensions,Average duration of suspensions,For continuous quote venues/ number of periods during which no quotes were provided,For continuous quote venues/ average duration of periods during which no quotes were provided,Average quote presence,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,ADS,DE000A1EWWW0,,,,,,,,,,,,,,,,,,,,,235.7,,,235.6,2020-07-01T13:58:13.905000,10000,other,,electronic,235.7,,,,,,,,,,,,,,null,0,0.249653555,1,1,0,0,0,0,25002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,ALV,DE0008404005,,,,,,,,,,,,,183,54900,,2020-07-01T11:30:30.809000,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0,1,1,0,0,0,0,3190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,AMS,ES0109067019,,,,,,,,,,,,,,,,,,,,,47.38,,,46.38,2020-07-01T15:00:35.421000,22300,other,,electronic,47.38,,,,,,,,,,46.38,46.38,,,null,0,0,2,2,1665042,0,0,13600,22300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,APAX,GG00BWWYMV85,,,,,,1.408,2020-07-01T09:46:30.902000,48468,other,,electronic,1.478,,,1.423,2020-07-01T12:11:22.274000,88659,other,,electronic,1.43,,,1.439,2020-07-01T15:29:17.892000,88658,other,,electronic,1.43,,,,,,,,,,1.42333333,1.42606268,1.408,1.439,null,0,0.120381921,3,3,321983.563,0,0,88659,88658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,ARL,DE0005408116,,,,,,,,,,,,,,,16.91,2020-07-01T12:08:34.033000,8852,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.05,1,1,0,0,0,0,8852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,ASHM,GB00B132NW22,,,,,,,,,,,,,,,,,,,,,4.21,,,4.208,2020-07-01T14:53:13.917000,50000,other,,electronic,4.21,,,,,,,,,,,,,,null,0,0.070475285,1,1,0,0,3,0,238067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,ASML,NL0010273215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327.15,2020-07-01T15:49:22.394000,254,other,,electronic,327.15,,,,,null,0,0.045000001,1,1,0,0,0,0,254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,AUTO,GB00BVYVFW23,,,,,,,,,,,,,,,,,,,,,5.244,,,5.238,2020-07-01T15:00:14.062000,13801,other,,electronic,5.244,,,,,,,,,,,,,,null,0,0.059994767,1,1,0,0,0,0,13801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,AZN,GB0009895292,,,,,,83.75,2020-07-01T10:59:23.170000,24807,other,,electronic,83.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.070048115,1,1,0,0,0,0,24807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,BAB,GB0009697037,,,,,,3.27,2020-07-01T09:37:21.341000,100000,other,,electronic,3.275,,,,,,,,,3.206,,,3.209,2020-07-01T14:24:31.306000,4602,other,,electronic,3.206,,,,,,,,,,3.2395,3.26731628,,,null,0,0.668799073,2,2,341767.818,0,11,4602,100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,BARC,GB0031348658,,,,,,,,,,,,,,,1.15,2020-07-01T13:14:23.156000,74973,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,1.151127449,1,1,0,0,0,0,150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,BBOX,GB00BG49KP99,,,,,,,,,,,,,,,1.452,2020-07-01T13:26:16.181000,199210,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.050345718,1,1,0,0,0,0,199210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,BGHL,GG00B1FQG453,,,,,,17.45,2020-07-01T10:10:27.225000,483,other,,electronic,17.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.049950465,1,1,0,0,0,0,483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,BME,LU1072616219,,,,,,,,,,,,,4.18,3135000,,2020-07-01T11:30:19.009000,,,,,4.196,,,4.2,2020-07-01T15:29:57.360000,1300000,other,,electronic,4.196,4.2,1373521.8,,2020-07-01T15:30:42.750000,,,,,,4.17825,4.18366929,4.146,4.2,null,0,0.364547412,7,8,16753436.74,0,11,25000,135506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,BRW,GB0001765816,,,,,,2.575,2020-07-01T10:45:27.626000,61994,other,,electronic,2.575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.155467598,1,1,0,0,0,0,86994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,BRWM,GB0005774855,,,,,,,,,,,,,,,3.76,2020-07-01T12:15:12.313000,20000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,1.609162234,1,1,0,0,2,0,58440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,BT.A,GB0030913577,,,,,,1.12,2020-07-01T09:52:13.980000,1000000,other,,electronic,1.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.53060157,1,1,0,0,0,0,2000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,COLO.B,DK0060448595,,,,,,,,,,,,,,,1036,2020-07-01T13:24:32.729000,675,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,6.32009724,1,1,0,0,2,0,26750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,CRST,GB00B8VZXT93,,,,,,1.964,2020-07-01T10:43:48.613000,50000,other,,electronic,1.966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.120590631,1,1,0,0,0,0,100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,DHER,DE000A2E4K43,,,,,,90.96,2020-07-01T10:45:20.788000,9184,other,,electronic,93.34,,,90.96,2020-07-01T12:00:41.687000,19286,other,,electronic,,,,,,,,,,,,,,,,,,,,90.96,90.96,90.96,90.96,null,0,0,3,3,3870529.92,0,0,14082,19286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,EBUY,LU2023678878,,,,,,,,,,,,,,,,,,,,,10.16,,,10.188,2020-07-01T14:22:27.651000,10000,other,,electronic,10.16,,,,,,,,,,10.174,10.16933333,,,null,0,0,1,2,305080,0,0,20000,100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,ESNT,GB00B0744359,,,,,,,,,,,,,,,2.93,2020-07-01T12:09:42.103000,91088,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,1.523628802,1,1,0,0,2,0,248365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,ESP,GB00BLWDVR75,,,,,,0.577,2020-07-01T10:22:10.496000,30000,other,,electronic,0.581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.055805893,1,1,0,0,0,0,30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,EVT,DE0005664809,,,,,,,,,,,,,,,24,2020-07-01T11:59:50.990000,14500,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.05,1,1,0,0,1,0,14500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,FP.,US34460G1067,,,,,,,,,,,,,,,,,,,,,14.5,,,14.425,2020-07-01T14:57:10.636000,20042,other,,electronic,14.5,,,,,,,,,,,,,,null,0,0.049998988,1,1,0,0,0,0,20042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,FR,FR0013176526,,,,,,,,,,,,,,,23.26,2020-07-01T12:53:17.683000,50000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.1,1,1,0,0,0,0,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,GMAB,DK0010272202,,,,,,,,,,,,,,,2200,2020-07-01T13:29:46.463000,90000,other,,electronic,,,,,,,,,,,,,,,,,,,,2196.285714,2197.371894,2194,2200,null,0,0.287234392,3,7,832852290,0,8,50000,205000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,GVNV,NL0010937066,,,,,,,,,,,,,,,,,,,,,25.5,,,25.52,2020-07-01T14:59:20.028000,3246,other,,electronic,25.5,,,,,,,,,,,,,,null,0,0.150001883,1,1,0,0,0,0,3246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,HAS,GB0004161021,,,,,,1.167,2020-07-01T10:54:55.940000,125000,other,,electronic,1.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.050687232,1,1,0,0,0,0,125000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,HEI,DE0006047004,,,,,,,,,,,,,,,,,,,,,47.02,,,47.03,2020-07-01T15:00:39.037000,93438,other,,electronic,47.02,,,,,,,,,,,,,,null,0,0.06,1,1,0,0,0,0,93438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,HVPE,GG00BR30MJ80,,,,,,,,,,,,,,,15.74,2020-07-01T12:39:48.611000,404,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.669291834,1,1,0,0,2,0,25000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,ING,FR0000125346,,,,,,,,,,,,,,,141.848,2020-07-01T12:24:35.556000,50000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.060828032,1,1,0,0,1,0,60838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,ISP,IT0000072618,,,,,,1.682,2020-07-01T10:24:35.431000,250000,other,,electronic,1.684,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.697,1.68577833,,,null,0,0.183075986,2,2,482171.376,0,0,36023,150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,LDO,IT0003856405,,,,,,,,,,,,,,,,,,,,,5.878,,,5.88,2020-07-01T14:09:25.397000,100000,other,,electronic,5.878,,,,,,,,,,,,,,null,0,0.375829932,1,1,0,0,0,0,1417703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,LHA,DE0008232125,,,,,,8.604,2020-07-01T10:20:37.714000,125000,other,,electronic,8.558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.05,1,1,0,0,0,0,125000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,LLOY,GB0008706128,,,,,,,,,,,,,,,0.3109,2020-07-01T13:14:11.818000,1249813,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.149845511,1,1,0,0,0,0,2500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,MAS,ES0184696104,,,,,,22.62,2020-07-01T11:28:21.689000,30000,other,,electronic,22.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.05,1,1,0,0,0,0,30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,MKS,GB0031274896,,,,,,,,,,,,,,,0.9724,2020-07-01T12:15:06.226000,195635,other,,electronic,,,,,,,,,,,,,,,,,,,,0.9724,0.9724,,,null,0,0.364171123,2,2,243100,0,0,54365,324379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,MRW,GB0006043169,,,,,,,,,,,,,,,1.8936,2020-07-01T11:32:57.054000,474703,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.000222495,1,1,0,0,1,0,474703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,MT,,,,,,,,,,,,,,,,10.73,2020-07-01T13:26:30.358000,600750,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,0,1,1,0,0,0,0,600750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,NBPE,GG00B1ZBD492,,,,,,9.3,2020-07-01T10:48:26.438000,10000,other,,electronic,9.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.251075269,1,1,0,0,1,0,11000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,NEXI,IT0005366767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,2020-07-01T15:46:15.442000,63688,other,,electronic,16.05,,,,,null,0,0,1,1,0,0,0,0,63688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,PRSR,GB00BF01NH51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.75,51635.25,,2020-07-01T15:31:36.769000,,,,,,,,,,null,0,0.662396328,1,1,0,0,0,0,81288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,PSH,GG00BPFJTF46,,,,,,,,,,,,,,,,,,,,,19.14,,,19.08,2020-07-01T13:35:15.465000,14743,other,,electronic,19.14,,,,,,,,,,,,,,null,0,0.62075439,2,1,0,0,4,0,41195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,PSHD,GG00BPFJTF46,,,,,,,,,,,,,,,,,,,,,23.75,,,23.75,2020-07-01T13:43:37.416000,13209,other,,electronic,23.75,,,,,,,,,,,,,,null,0,0.100317567,1,1,0,0,0,0,13209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,QIA,NL0012169213,,,,,,,,,,,,,,,38.08,2020-07-01T12:04:41.553000,24850,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.160809394,1,1,0,0,0,0,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,QQ.,GB00B0WMWD03,,,,,,,,,,,,,,,,,,,,,2.964,,,2.968,2020-07-01T13:58:56.589000,11400,other,,electronic,2.964,,,,,,,,,,,,,,null,0,0.573278716,1,1,0,0,0,0,11400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,REL,GB00B2B0DG97,,,,,,,,,,,,,,,,,,,,,18.795,,,18.8,2020-07-01T14:22:02.566000,35000,other,,electronic,18.795,,,,,,,,,,,,,,null,0,0.05,1,1,0,0,0,0,35000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,RR.,GB00B63H8491,,,,,,2.784,2020-07-01T10:32:43.027000,250000,other,,electronic,2.783,,,,,,,,,2.908,,,2.8945,2020-07-01T14:14:40.336000,300000,other,,electronic,2.908,,,,,,,,,,2.85883333,2.85253846,2.784,2.898,null,0,0.339556327,3,3,1854150,0,0,250000,250000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,SCHP,CH0024638196,,,,,,223.6,2020-07-01T10:29:56.074000,7000,other,,electronic,223.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,223.6,223.6,,,null,0,0.07,1,2,2236000,0,0,7000,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,SHB.A,SE0007100599,,,,,,,,,,,,,,,88,2020-07-01T11:33:32.458000,125000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.319375909,1,1,0,0,0,0,400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,SMIN,GB00B1WY2338,,,,,,14.01,2020-07-01T10:24:31.657000,100000,other,,electronic,14,,,14.12,2020-07-01T13:25:28.446000,55000,other,,electronic,14.11,,,14.12,2020-07-01T14:55:45.290000,55000,other,,electronic,14.11,,,,,,,,,,14.08333333,14.06761904,14.01,14.12,null,0,1.952351906,3,3,2954200,0,0,100000,55000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,SMT,GB00BLDYK618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.24,2020-07-01T15:35:57.700000,25000,other,,electronic,8.24,,,,,null,0,1.397917476,1,1,0,0,1,0,843625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,SRG,IT0003153415,,,,,,,,,,,,,,,4.267,2020-07-01T12:33:23.814000,500000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.3,1,1,0,0,0,0,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,STAN,GB0004082847,,,,,,,,,,,,,,,4.361,2020-07-01T13:14:31.295000,12010,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,1.118039484,1,1,0,0,0,0,23300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,STM,,,,,,,,,,,,,,,,27.21,2020-07-01T11:40:01.523000,72444,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,0,1,1,0,0,0,0,72444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,SUPR,GB00BF345X11,,,,,,1.11,2020-07-01T10:53:03.003000,17000,other,,electronic,1.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.055325914,1,1,0,0,0,0,17000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,SWMA,SE0000310336,,,,,,,,,,,,,,,,,,,,,684.2,,,684.6,2020-07-01T14:14:14.004000,17500,other,,electronic,684.2,,,,,,,,,,,,,,null,0,0.15,1,1,0,0,0,0,17500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,UNA,NL0000388619,,,,,,,,,,,,,,,,,,,,,47.56,,,47.49,2020-07-01T14:29:06.891000,1311,other,,electronic,47.56,,,,,,,,,,47.505,47.51923349,,,null,0,0.467595861,1,2,2438259.39,0,2,50000,100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,UU.,GB00B39J2M42,,,,,,,,,,,,,,,,,,,,,9.17,,,9.176,2020-07-01T14:43:14.562000,2600,other,,electronic,9.17,,,,,,,,,,,,,,null,0,0.554456442,1,1,0,0,0,0,2600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,WJG,GB00BD6RF223,,,,,,1.474,2020-07-01T10:44:59.202000,40000,other,,electronic,1.498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.051696065,1,1,0,0,0,0,40000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/07/2020,,0,,,,,0,0,WLN,FR0011981968,,,,,,,,,,,,,,,76.44,2020-07-01T12:00:53.432000,18800,other,,electronic,77.74,,,77.08,2020-07-01T14:44:58.378000,10400,other,,electronic,77.74,,,,,,,,,,76.76,76.6679452,,,null,0,0,2,2,2238704,0,0,18800,18800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/09/2020,,0,,,,,0,0,ADKO,AT000ADDIKO0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.75,2020-09-01T15:48:44.898000,39,other,,electronic,6.75,,,,,null,0,0.255218613,1,1,0,0,0,0,403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/09/2020,,0,,,,,0,0,AMP,IT0004056880,,,,,,27.89,2020-09-01T10:00:52.231000,12477,other,,electronic,27.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.059999966,1,1,0,0,1,0,12477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/09/2020,,0,,,,,0,0,APAX,GG00BWWYMV85,,,,,,1.72,2020-09-01T10:00:17.921000,22000,other,,electronic,1.776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,0.002642706,1,1,0,0,0,0,22000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/09/2020,,0,,,,,0,0,BDEV,GB0000811801,,,,,,,,,,,,,,,,,,,,,5.106,,,5.102,2020-09-01T14:24:41.177000,40632,other,,electronic,5.106,,,,,,,,,,,,,,null,0,0.299995691,1,1,0,0,0,0,40632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/09/2020,,0,,,,,0,0,BVIC,GB00B0N8QD54,,,,,,,,,,,,,,,,,,,,,8.385,,,8.395,2020-09-01T15:13:05.501000,35000,other,,electronic,8.385,,,,,,,,,,,,,,null,0,0.56064324,1,1,0,0,0,0,35000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/09/2020,,0,,,,,0,0,CDM,GB00BFWZ2G72,,,,,,3.9,2020-09-01T09:56:26.573000,50000,other,,electronic,3.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.9,3.9,,,null,0,0.12525641,2,2,390000,0,1,50000,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/09/2020,,0,,,,,0,0,DG,FR0000125486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78.58,2020-09-01T15:43:25.286000,9051,other,,electronic,77.5,,,,,null,0,0,1,1,0,0,0,0,9051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,01/09/2020,,0,,,,,0,0,DHER,DE000A2E4K43,,,,,,90.02,2020-09-01T10:23:25.575000,3821,other,,electronic,92.42,,,,,,,,,,,,,,,,,,,,,90.02,2020-09-01T15:45:13.493000,7551,other,,electronic,92,90.02,90.02,90.02,90.02,null,0,0,6,6,9114254.94,0,0,3821,6041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,