Venue,Country of Competent Authority,Market Segment,Date of the trading day,Outages: Nature,Outages: Number,Outages: Average Duration,Scheduled Auction: Nature,Scheduled Auction: Number,Scheduled Auction: Average Duration,Failed Transactions: Number,Failed Transactions: Value (as % of total value of transactions executed on that day),Financial Instrument: Name,Financial Instrument: Identifier(ISO 6166),Financial Instrument: Written description of financial instrument,Instrument classification: (ISO 10962 CFI code),Currency: (ISO 4217),Time (T):1: 9:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 9:30:00 Total Traded Value,Time (T):1: 9:30:00 Price,Time (T):1: 9:30:00 Time of execution,Time (T):1: 9:30:00 Transaction size,Time (T):1: 9:30:00 Trading system,Time (T):1: 9:30:00 Trading Mode,Time (T):1: 9:30:00 Trading Platform,Time (T):1: 9:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 11:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 11:30:00 Total Traded Value,Time (T):1: 11:30:00 Price,Time (T):1: 11:30:00 Time of execution,Time (T):1: 11:30:00 Transaction size,Time (T):1: 11:30:00 Trading system,Time (T):1: 11:30:00 Trading Mode,Time (T):1: 11:30:00 Trading Platform,Time (T):1: 11:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 13:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 13:30:00 Total Traded Value,Time (T):1: 13:30:00 Price,Time (T):1: 13:30:00 Time of execution,Time (T):1: 13:30:00 Transaction size,Time (T):1: 13:30:00 Trading system,Time (T):1: 13:30:00 Trading Mode,Time (T):1: 13:30:00 Trading Platform,Time (T):1: 13:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 15:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 15:30:00 Total Traded Value,Time (T):1: 15:30:00 Price,Time (T):1: 15:30:00 Time of execution,Time (T):1: 15:30:00 Transaction size,Time (T):1: 15:30:00 Trading system,Time (T):1: 15:30:00 Trading Mode,Time (T):1: 15:30:00 Trading Platform,Time (T):1: 15:30:00 best bid and offer or suireference price at time of execution,simple average transaction price,volume-weighted transaction price,highest executed price,lowest executed price,Link to a website or other source where further information on costs is available,Total value of all rebates/ discounts/ or other payments offered (as % of total traded value during the reporting period),Total value of all costs (as a % of total traded value during the reporting period volume),Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers,9:30.00 Best Bid Price,9:30.00 Best Offer Price,9:30.00 Offer Size,9:30.00 Book depth within 3 price increments,11:30.00 Best Bid Price,11:30.00 Best Offer Price,11:30.00 Offer Size,11:30.00 Book depth within 3 price increments,13:30.00 Best Bid Price,13:30.00 Best Offer Price,13:30.00 Offer Size,13:30.00 Book depth within 3 price increments,15:30.00 Best Bid Price,15:30.00 Best Offer Price,15:30.00 Offer Size,15:30.00 Book depth within 3 price increments,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Number of cancellations at best bid and offer,Number of modifications at best bid and offer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Nature of suspensions,Average duration of suspensions,For continuous quote venues/ number of periods during which no quotes were provided,For continuous quote venues/ average duration of periods during which no quotes were provided,Average quote presence,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,AA4,GG00BWC53H48,,,,,,,,,,,,,,,.91,2019-07-01T13:12:02.126000,6140,other,,electronic,,,,,,,,,,,,,,,,,,,,.91,.91,.91,.91,null,0,.053294330998816486943136019653170048948,3,3,60700.64,0,0,48331,6140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,AA4,GG00BWC53H48,,,,,,,,,,,,,,,.91,2019-07-01T13:12:02.126000,6140,other,,electronic,,,,,,,,,,,,,,,,,,,,.91,.91,.91,.91,null,0,.053294330998816486943136019653170048948,3,3,60700.64,0,0,48331,6140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,ADYEN,NL0012969182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,667.8335,2019-07-01T15:42:56.096000,5000,other,,electronic,675,,,,,null,0,.149999962565519699146568718101143473635,1,1,0,0,0,0,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,ADYEN,NL0012969182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,667.8335,2019-07-01T15:42:56.096000,5000,other,,electronic,675,,,,,null,0,.149999962565519699146568718101143473635,1,1,0,0,0,0,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,AGR,GB00BVGBWW93,,,,,,,,,,,,,,,.647,2019-07-01T13:16:18.259000,8658,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.049984594034053075784142244729570850127,1,1,0,0,0,0,8658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,AGR,GB00BVGBWW93,,,,,,,,,,,,,,,.647,2019-07-01T13:16:18.259000,8658,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.049984594034053075784142244729570850127,1,1,0,0,0,0,8658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,ALC,CH0432492467,,,,,,,,,,,,,,,,,,,,,60.62,,,60.73,2019-07-01T13:34:37.634000,46501,other,,electronic,60.62,,,,,,,,,,60.815,60.85764482,60.73,60.9,null,0,.101232641013878450044846397690665196699,3,4,22716941.66,0,7,140000,46501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,ALC,CH0432492467,,,,,,,,,,,,,,,,,,,,,60.62,,,60.73,2019-07-01T13:34:37.634000,46501,other,,electronic,60.62,,,,,,,,,,60.815,60.85764482,60.73,60.9,null,0,.101232641013878450044846397690665196699,3,4,22716941.66,0,7,140000,46501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,AV.,GB0002162385,,,,,,4.245,2019-07-01T09:56:58.014000,191142,other,,electronic,4.243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.550373695250020338359560974401963801257,1,1,0,0,0,0,191142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,AV.,GB0002162385,,,,,,4.245,2019-07-01T09:56:58.014000,191142,other,,electronic,4.243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.550373695250020338359560974401963801257,1,1,0,0,0,0,191142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,BG,AT0000BAWAG2,,,,,,37.86,2019-07-01T09:34:43.610000,10000,other,,electronic,37.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.06,1,1,0,0,1,0,32550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,BG,AT0000BAWAG2,,,,,,37.86,2019-07-01T09:34:43.610000,10000,other,,electronic,37.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.06,1,1,0,0,1,0,32550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,BGHL,GG00B1FQG453,,,,,,15.95,2019-07-01T10:58:59.830000,3225,other,,electronic,15.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.070005589171587567738329566717698233336,1,1,0,0,0,0,3225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,BGHL,GG00B1FQG453,,,,,,15.95,2019-07-01T10:58:59.830000,3225,other,,electronic,15.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.070005589171587567738329566717698233336,1,1,0,0,0,0,3225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,BLND,GB0001367019,,,,,,,,,,,,,,,,,,,,,5.454,,,5.4495,2019-07-01T14:27:11.279000,8000,other,,electronic,5.454,,,,,,,,,,,,,,null,0,29.2541517570419304523350766125332599321,1,1,0,0,5,0,423803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,BLND,GB0001367019,,,,,,,,,,,,,,,,,,,,,5.454,,,5.4495,2019-07-01T14:27:11.279000,8000,other,,electronic,5.454,,,,,,,,,,,,,,null,0,29.2541517570419304523350766125332599321,1,1,0,0,5,0,423803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,BOXE,GB00BG382L74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.06,2019-07-01T15:35:49.657000,40353,other,,electronic,1.06,,,,,null,0,.650743041713482292354873898225518291642,1,1,0,0,0,0,40353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,BOXE,GB00BG382L74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.06,2019-07-01T15:35:49.657000,40353,other,,electronic,1.06,,,,,null,0,.650743041713482292354873898225518291642,1,1,0,0,0,0,40353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,BOY,GB00B3FLWH99,,,,,,8.4,2019-07-01T10:23:20.648000,13140,other,,electronic,8.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.39,8.38785556,,,null,0,.406888886576444263820345100049421376463,2,2,280607.32,0,0,20314,85140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,BOY,GB00B3FLWH99,,,,,,8.4,2019-07-01T10:23:20.648000,13140,other,,electronic,8.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.39,8.38785556,,,null,0,.406888886576444263820345100049421376463,2,2,280607.32,0,0,20314,85140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,BPCR,GB00BDGKMY29,,,,,,,,,,,,,,,1.0575,2019-07-01T13:10:34.979000,15949,other,,electronic,,,,,,,,,,,,,,,,,,,,1.0575,1.0575,1.0575,1.0575,null,0,.052551166079835708459729355732499582962,3,3,78095.3175,0,0,15949,49797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,BPCR,GB00BDGKMY29,,,,,,,,,,,,,,,1.0575,2019-07-01T13:10:34.979000,15949,other,,electronic,,,,,,,,,,,,,,,,,,,,1.0575,1.0575,1.0575,1.0575,null,0,.052551166079835708459729355732499582962,3,3,78095.3175,0,0,15949,49797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,BRWM,GB0005774855,,,,,,3.825,2019-07-01T10:05:53.385000,3000,other,,electronic,3.805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.508758169934640522875816993464052287582,1,1,0,0,0,0,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,BRWM,GB0005774855,,,,,,3.825,2019-07-01T10:05:53.385000,3000,other,,electronic,3.805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.508758169934640522875816993464052287582,1,1,0,0,0,0,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,CNA,GB00B033F229,,,,,,,,,,,,,,,.8766,2019-07-01T12:39:53.650000,18147,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.049975922920455643124687815496586983924,1,1,0,0,0,0,18147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,CNA,GB00B033F229,,,,,,,,,,,,,,,.8766,2019-07-01T12:39:53.650000,18147,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.049975922920455643124687815496586983924,1,1,0,0,0,0,18147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,DC.,GB00B4Y7R145,,,,,,1.0945,2019-07-01T09:54:48.558000,31000,other,,electronic,1.0965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.07294537202139730912627654401037445291,1,1,0,0,0,0,31000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,DC.,GB00B4Y7R145,,,,,,1.0945,2019-07-01T09:54:48.558000,31000,other,,electronic,1.0965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.07294537202139730912627654401037445291,1,1,0,0,0,0,31000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,EBOX,GB00BG382L74,,,,,,,,,,,,,,,,,,,,,.954,,,.95,2019-07-01T13:37:54.666000,58783,other,,electronic,.954,,,,,,,,,,.952,.95224243,,,null,0,.604518977956942191479416000065937248933,2,2,127393.85,0,0,58783,130404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,EBOX,GB00BG382L74,,,,,,,,,,,,,,,,,,,,,.954,,,.95,2019-07-01T13:37:54.666000,58783,other,,electronic,.954,,,,,,,,,,.952,.95224243,,,null,0,.604518977956942191479416000065937248933,2,2,127393.85,0,0,58783,130404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,EL,FR0000121667,,,,,,112.65,2019-07-01T10:55:05.054000,7000,other,,electronic,112.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.85,112.93468824,,,null,0,.176302194659108673836782756072218880923,2,2,2742280.1,0,1,7000,17282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,EL,FR0000121667,,,,,,112.65,2019-07-01T10:55:05.054000,7000,other,,electronic,112.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.85,112.93468824,,,null,0,.176302194659108673836782756072218880923,2,2,2742280.1,0,1,7000,17282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,EXPN,GB00B19NLV48,,,,,,,,,,,,,,,,,,,,,24.01,,,24,2019-07-01T13:51:55.363000,15000,other,,electronic,24.01,,,,,,,,,,24,24,,,null,0,.772766666666666666666666666666666666667,2,2,720000,0,6,15000,400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,EXPN,GB00B19NLV48,,,,,,,,,,,,,,,,,,,,,24.01,,,24,2019-07-01T13:51:55.363000,15000,other,,electronic,24.01,,,,,,,,,,24,24,,,null,0,.772766666666666666666666666666666666667,2,2,720000,0,6,15000,400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,FACC,AT00000FACC2,,,,,,12.275,2019-07-01T09:42:30.432000,131000,other,,electronic,12.28,,,,,,,,,12.18,,,12.165,2019-07-01T14:07:40.321000,50000,other,,electronic,12.18,,,,,,,,,,12.22,12.24461325,,,null,0,.299999774396227904930570439137742383053,2,2,2216275,0,0,50000,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,FACC,AT00000FACC2,,,,,,12.275,2019-07-01T09:42:30.432000,131000,other,,electronic,12.28,,,,,,,,,12.18,,,12.165,2019-07-01T14:07:40.321000,50000,other,,electronic,12.18,,,,,,,,,,12.22,12.24461325,,,null,0,.299999774396227904930570439137742383053,2,2,2216275,0,0,50000,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,FSFL,JE00BD3QJR55,,,,,,,,,,,,,,,1.2075,2019-07-01T13:11:27.281000,36892,other,,electronic,,,,,,,,,,,,,,,,,,,,1.2075,1.2075,1.2075,1.2075,null,0,.053047268987561033849127932444898466359,3,3,65488.7625,0,0,11659,5684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,FSFL,JE00BD3QJR55,,,,,,,,,,,,,,,1.2075,2019-07-01T13:11:27.281000,36892,other,,electronic,,,,,,,,,,,,,,,,,,,,1.2075,1.2075,1.2075,1.2075,null,0,.053047268987561033849127932444898466359,3,3,65488.7625,0,0,11659,5684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,GNC,IE0003864109,,,,,,,,,,,,,,,2.1995,2019-07-01T12:03:55.937000,200000,other,,electronic,2.2,,,2.201,2019-07-01T14:03:21.292000,350000,other,,electronic,2.2,,,,,,,,,,2.2005,2.20062369,2.1995,2.201,null,0,3.68626044248588611118246825459005607589,3,3,1754398.828,0,0,350000,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,GNC,IE0003864109,,,,,,,,,,,,,,,2.1995,2019-07-01T12:03:55.937000,200000,other,,electronic,2.2,,,2.201,2019-07-01T14:03:21.292000,350000,other,,electronic,2.2,,,,,,,,,,2.2005,2.20062369,2.1995,2.201,null,0,3.68626044248588611118246825459005607589,3,3,1754398.828,0,0,350000,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,HUR,,,,,,,,,,,,,,,,,,,,,,.4346,,,.55,2019-07-01T13:58:02.593000,769231,other,,electronic,.4346,,,,,,,,,,,,,,null,0,0,1,1,0,0,0,0,769231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,HUR,,,,,,,,,,,,,,,,,,,,,,.4346,,,.55,2019-07-01T13:58:02.593000,769231,other,,electronic,.4346,,,,,,,,,,,,,,null,0,0,1,1,0,0,0,0,769231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,IGY,DE000A2AADD2,,,,,,,,,,,,,,,42.05,2019-07-01T12:52:06.531000,50000,other,,electronic,42.04,,,42.02,2019-07-01T14:57:18.867000,25000,other,,electronic,42.04,,,,,,,,,,42.04,42.04277867,42.02,42.05,null,0,.112278403244578501335256389872582656451,2,3,4366520.95,0,1,28859,60815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,IGY,DE000A2AADD2,,,,,,,,,,,,,,,42.05,2019-07-01T12:52:06.531000,50000,other,,electronic,42.04,,,42.02,2019-07-01T14:57:18.867000,25000,other,,electronic,42.04,,,,,,,,,,42.04,42.04277867,42.02,42.05,null,0,.112278403244578501335256389872582656451,2,3,4366520.95,0,1,28859,60815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,IHR,GB00BYXVMJ03,,,,,,,,,,,,,,,,,,,,,1.09,,,1.09,2019-07-01T15:15:02.904000,150000,other,,electronic,1.09,,,,,,,,,,1.09,1.09,,,null,0,1.80345683996835385159036175452052554358,2,2,306729.27,0,0,150000,150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,IHR,GB00BYXVMJ03,,,,,,,,,,,,,,,,,,,,,1.09,,,1.09,2019-07-01T15:15:02.904000,150000,other,,electronic,1.09,,,,,,,,,,1.09,1.09,,,null,0,1.80345683996835385159036175452052554358,2,2,306729.27,0,0,150000,150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,INF,GB00BMJ6DW54,,,,,,,,,,,,,,,8.33,2019-07-01T13:11:40.807000,300000,other,,electronic,,,,,,,,,,,,,,,,,,,,8.359,8.35555,8.33,8.375,null,0,.052797322344388260063702290763167839341,3,3,6057239,0,0,224936,224936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,INF,GB00BMJ6DW54,,,,,,,,,,,,,,,8.33,2019-07-01T13:11:40.807000,300000,other,,electronic,,,,,,,,,,,,,,,,,,,,8.359,8.35555,8.33,8.375,null,0,.052797322344388260063702290763167839341,3,3,6057239,0,0,224936,224936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,IVA,FR0013233012,,,,,,,,,,,,,,,,,,,,,1.995,,,2.0048,2019-07-01T15:25:23.679000,989,other,,electronic,1.995,,,,,,,,,,2.0048,2.0048,,,null,0,1.02845953217432800454167729408183246806,2,2,2916.984,0,2,466,25829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,IVA,FR0013233012,,,,,,,,,,,,,,,,,,,,,1.995,,,2.0048,2019-07-01T15:25:23.679000,989,other,,electronic,1.995,,,,,,,,,,2.0048,2.0048,,,null,0,1.02845953217432800454167729408183246806,2,2,2916.984,0,2,466,25829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,JLG,GB00BVC3CB83,,,,,,,,,,,,,,,3.938,2019-07-01T12:04:40.836000,100000,other,,electronic,3.926,,,3.9255,2019-07-01T14:59:57.194000,100000,other,,electronic,3.926,,,,,,,,,,3.93175,3.93175,3.9255,3.938,null,0,.955505818019965664144464932917911871304,3,4,1572700,0,0,100000,269874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,JLG,GB00BVC3CB83,,,,,,,,,,,,,,,3.938,2019-07-01T12:04:40.836000,100000,other,,electronic,3.926,,,3.9255,2019-07-01T14:59:57.194000,100000,other,,electronic,3.926,,,,,,,,,,3.93175,3.93175,3.9255,3.938,null,0,.955505818019965664144464932917911871304,3,4,1572700,0,0,100000,269874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,KBC,BE0003565737,,,,,,58.48,2019-07-01T10:19:25.720000,14000,other,,electronic,58.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.139922073480555012702755520812976353332,1,1,0,0,0,0,28000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,KBC,BE0003565737,,,,,,58.48,2019-07-01T10:19:25.720000,14000,other,,electronic,58.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.139922073480555012702755520812976353332,1,1,0,0,0,0,28000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,KD8,DE000KD88880,,,,,,,,,,,,,,,106,2019-07-01T11:36:26.917000,5000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.1,1,1,0,0,1,0,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,KD8,DE000KD88880,,,,,,,,,,,,,,,106,2019-07-01T11:36:26.917000,5000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,.1,1,1,0,0,1,0,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,KGX,DE000KGX8881,,,,,,,,,,,,,,,,,,,,,56.86,,,56.92,2019-07-01T13:45:23.063000,16106,other,,electronic,56.86,,,,,,,,,,,,,,null,0,.06,1,1,0,0,0,0,16106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,KGX,DE000KGX8881,,,,,,,,,,,,,,,,,,,,,56.86,,,56.92,2019-07-01T13:45:23.063000,16106,other,,electronic,56.86,,,,,,,,,,,,,,null,0,.06,1,1,0,0,0,0,16106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,LOGN,CH0025751329,,,,,,40.29,2019-07-01T10:59:35.383000,30000,other,,electronic,40.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.335152002812939521800281293952180028129,1,1,0,0,0,0,83553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,LOGN,CH0025751329,,,,,,40.29,2019-07-01T10:59:35.383000,30000,other,,electronic,40.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,.335152002812939521800281293952180028129,1,1,0,0,0,0,83553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,LXI,GB00BYQ46T41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.26,2019-07-01T15:38:03.038000,32133,other,,electronic,1.26,1.26,1.26,,,null,0,.168868897629560643639289869957738741982,2,2,127175.58,0,0,32133,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-07-01,,0,,,,,0,0,LXI,GB00BYQ46T41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.26,2019-07-01T15:38:03.038000,32133,other,,electronic,1.26,1.26,1.26,,,null,0,.168868897629560643639289869957738741982,2,2,127175.58,0,0,32133,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,