Venue,Country of Competent Authority,Market Segment,Date of the trading day,Outages: Nature,Outages: Number,Outages: Average Duration,Scheduled Auction: Nature,Scheduled Auction: Number,Scheduled Auction: Average Duration,Failed Transactions: Number,Failed Transactions: Value (as % of total value of transactions executed on that day),Financial Instrument: Name,Financial Instrument: Identifier(ISO 6166),Financial Instrument: Written description of financial instrument,Instrument classification: (ISO 10962 CFI code),Currency: (ISO 4217),Time (T):1: 9:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 9:30:00 Total Traded Value,Time (T):1: 9:30:00 Price,Time (T):1: 9:30:00 Time of execution,Time (T):1: 9:30:00 Transaction size,Time (T):1: 9:30:00 Trading system,Time (T):1: 9:30:00 Trading Mode,Time (T):1: 9:30:00 Trading Platform,Time (T):1: 9:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 11:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 11:30:00 Total Traded Value,Time (T):1: 11:30:00 Price,Time (T):1: 11:30:00 Time of execution,Time (T):1: 11:30:00 Transaction size,Time (T):1: 11:30:00 Trading system,Time (T):1: 11:30:00 Trading Mode,Time (T):1: 11:30:00 Trading Platform,Time (T):1: 11:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 13:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 13:30:00 Total Traded Value,Time (T):1: 13:30:00 Price,Time (T):1: 13:30:00 Time of execution,Time (T):1: 13:30:00 Transaction size,Time (T):1: 13:30:00 Trading system,Time (T):1: 13:30:00 Trading Mode,Time (T):1: 13:30:00 Trading Platform,Time (T):1: 13:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 15:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 15:30:00 Total Traded Value,Time (T):1: 15:30:00 Price,Time (T):1: 15:30:00 Time of execution,Time (T):1: 15:30:00 Transaction size,Time (T):1: 15:30:00 Trading system,Time (T):1: 15:30:00 Trading Mode,Time (T):1: 15:30:00 Trading Platform,Time (T):1: 15:30:00 best bid and offer or suireference price at time of execution,simple average transaction price,volume-weighted transaction price,highest executed price,lowest executed price,Link to a website or other source where further information on costs is available,Total value of all rebates/ discounts/ or other payments offered (as % of total traded value during the reporting period),Total value of all costs (as a % of total traded value during the reporting period volume),Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers,9:30.00 Best Bid Price,9:30.00 Best Offer Price,9:30.00 Offer Size,9:30.00 Book depth within 3 price increments,11:30.00 Best Bid Price,11:30.00 Best Offer Price,11:30.00 Offer Size,11:30.00 Book depth within 3 price increments,13:30.00 Best Bid Price,13:30.00 Best Offer Price,13:30.00 Offer Size,13:30.00 Book depth within 3 price increments,15:30.00 Best Bid Price,15:30.00 Best Offer Price,15:30.00 Offer Size,15:30.00 Book depth within 3 price increments,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Number of cancellations at best bid and offer,Number of modifications at best bid and offer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Nature of suspensions,Average duration of suspensions,For continuous quote venues/ number of periods during which no quotes were provided,For continuous quote venues/ average duration of periods during which no quotes were provided,Average quote presence,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,BE6317598850,BE6317598850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,6,,,,,,600000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:435000,00:00:01:435000,00:00:22:959000,00:00:12:735000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,BE6317598850,BE6317598850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,6,,,,,,600000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:435000,00:00:01:435000,00:00:22:959000,00:00:12:735000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,DE0001102432,DE0001102432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127.162,2020-01-02T15:49:22.000000,1330000,Other,,Voice,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,DE0001102432,DE0001102432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127.162,2020-01-02T15:49:22.000000,1330000,Other,,Voice,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,DE000A0DCXA0,DE000A0DCXA0,,,,,,99.23,2020-01-02T09:55:41.000000,10000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:25000,00:00:01:25000,00:00:30:722000,00:00:30:722000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,DE000A0DCXA0,DE000A0DCXA0,,,,,,99.23,2020-01-02T09:55:41.000000,10000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:25000,00:00:01:25000,00:00:30:722000,00:00:30:722000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,DE000A0DD4K8,DE000A0DD4K8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:719000,00:00:00:719000,00:00:06:480000,00:00:06:480000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,DE000A0DD4K8,DE000A0DD4K8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:719000,00:00:00:719000,00:00:06:480000,00:00:06:480000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,DE000A0G18M4,DE000A0G18M4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,DE000A0G18M4,DE000A0G18M4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,DE000A2YNQ58,DE000A2YNQ58,,,,,,,,,,,,,,,88.05,2020-01-02T12:32:13.000000,100000,Other,,Voice,,,,88.37,2020-01-02T15:11:34.000000,100000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,3,2,176420,,,100000,100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:992000,00:00:00:992000,00:00:10:896000,00:00:09:521000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,DE000A2YNQ58,DE000A2YNQ58,,,,,,,,,,,,,,,88.05,2020-01-02T12:32:13.000000,100000,Other,,Voice,,,,88.37,2020-01-02T15:11:34.000000,100000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,3,2,176420,,,100000,100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:992000,00:00:00:992000,00:00:10:896000,00:00:09:521000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,DE000DB7XHP3,DE000DB7XHP3,,,,,,93.5,2020-01-02T10:36:43.000000,100000,Other,,Voice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,6,2,187250,,,100000,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:20:171000,00:00:19:221000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,DE000DB7XHP3,DE000DB7XHP3,,,,,,93.5,2020-01-02T10:36:43.000000,100000,Other,,Voice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,6,2,187250,,,100000,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:20:171000,00:00:19:221000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,DE000LB2CPE5,DE000LB2CPE5,,,,,,100.489,2020-01-02T09:40:52.000000,200000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,11,4,1206608,,,300000,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:149000,00:00:01:341000,00:00:25:22000,00:00:28:657000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,DE000LB2CPE5,DE000LB2CPE5,,,,,,100.489,2020-01-02T09:40:52.000000,200000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,11,4,1206608,,,300000,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:149000,00:00:01:341000,00:00:25:22000,00:00:28:657000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,ES0000012F43,ES0000012F43,,,,,,,,,,,,,,,,,,,,,,,,101.4485,2020-01-02T14:37:25.000000,5000000,Other,,Voice,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,ES0000012F43,ES0000012F43,,,,,,,,,,,,,,,,,,,,,,,,101.4485,2020-01-02T14:37:25.000000,5000000,Other,,Voice,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,ES0213056007,ES0213056007,,,,,,116.3,2020-01-02T10:41:44.000000,500000,Other,,Voice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:03:863000,00:00:03:863000,00:00:37:855000,00:00:37:855000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,ES0213056007,ES0213056007,,,,,,116.3,2020-01-02T10:41:44.000000,500000,Other,,Voice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:03:863000,00:00:03:863000,00:00:37:855000,00:00:37:855000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,ES0213900220,ES0213900220,,,,,,90.375,2020-01-02T11:28:43.000000,694000,Other,,Voice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:01:09:959000,00:01:09:959000,00:01:48:774000,00:01:48:774000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,ES0213900220,ES0213900220,,,,,,90.375,2020-01-02T11:28:43.000000,694000,Other,,Voice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:01:09:959000,00:01:09:959000,00:01:48:774000,00:01:48:774000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,ES0840609012,ES0840609012,,,,,,,,,,,,,,,,,,,,,,,,102.875,2020-01-02T13:34:00.000000,200000,Other,,Voice,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:04:652000,00:00:04:652000,00:01:05:651000,00:01:05:651000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,ES0840609012,ES0840609012,,,,,,,,,,,,,,,,,,,,,,,,102.875,2020-01-02T13:34:00.000000,200000,Other,,Voice,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:04:652000,00:00:04:652000,00:01:05:651000,00:01:05:651000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,FI4000242870,FI4000242870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122.382,2020-01-02T15:52:10.000000,3000000,Other,,Electronic,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:961000,00:00:01:961000,00:00:00:84000,00:00:00:84000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,FI4000242870,FI4000242870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122.382,2020-01-02T15:52:10.000000,3000000,Other,,Electronic,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:961000,00:00:01:961000,00:00:00:84000,00:00:00:84000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,FR0013153822,FR0013153822,,,,,,,,,,,,,,,101.176,2020-01-02T12:52:34.000000,100000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:981000,00:00:00:981000,00:00:06:251000,00:00:06:251000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,FR0013153822,FR0013153822,,,,,,,,,,,,,,,101.176,2020-01-02T12:52:34.000000,100000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:981000,00:00:00:981000,00:00:06:251000,00:00:06:251000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,FR0013322823,FR0013322823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,,,,,,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:02:195000,00:00:02:195000,00:00:12:797000,00:00:12:797000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,FR0013322823,FR0013322823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,,,,,,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:02:195000,00:00:02:195000,00:00:12:797000,00:00:12:797000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,FR0013455854,FR0013455854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,3,,,,,,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:485000,00:00:00:485000,00:00:07:109000,00:00:07:109000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,FR0013455854,FR0013455854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,3,,,,,,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:485000,00:00:00:485000,00:00:07:109000,00:00:07:109000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,GB00BBQ33664,GB00BBQ33664,,,,,,167.5,2020-01-02T10:22:10.000000,6000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,168.3,2020-01-02T16:26:23.000000,3400,Other,,Voice,,,,,,null,0,,1,2,1577220,,,4700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:735000,00:00:00:735000,00:00:04:878000,00:00:04:878000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,GB00BBQ33664,GB00BBQ33664,,,,,,167.5,2020-01-02T10:22:10.000000,6000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,168.3,2020-01-02T16:26:23.000000,3400,Other,,Voice,,,,,,null,0,,1,2,1577220,,,4700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:735000,00:00:00:735000,00:00:04:878000,00:00:04:878000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,IT0005253676,IT0005253676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.735,2020-01-02T16:09:20.000000,250000,Other,,Electronic,,,,,,null,0,,2,,,,,,250000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:977000,00:00:01:977000,00:00:05:878000,00:00:05:878000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,IT0005253676,IT0005253676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.735,2020-01-02T16:09:20.000000,250000,Other,,Electronic,,,,,,null,0,,2,,,,,,250000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:977000,00:00:01:977000,00:00:05:878000,00:00:05:878000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,US09681MAG33,US09681MAG33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,US09681MAG33,US09681MAG33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,US71568QAG29,US71568QAG29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:02:30:586000,00:02:30:586000,00:03:02:713000,00:03:02:713000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,US71568QAG29,US71568QAG29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:02:30:586000,00:02:30:586000,00:03:02:713000,00:03:02:713000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,US718286CB15,US718286CB15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,4,,,,,,550000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:03:23:93000,00:03:23:93000,00:03:50:638000,00:02:34:925000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,US718286CB15,US718286CB15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,4,,,,,,550000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:03:23:93000,00:03:23:93000,00:03:50:638000,00:02:34:925000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,US85227SAK24,US85227SAK24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.6,2020-01-02T20:59:47.000000,2000000,Other,,Voice,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,US85227SAK24,US85227SAK24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.6,2020-01-02T20:59:47.000000,2000000,Other,,Voice,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,US912796WS48,US912796WS48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:03:591000,00:00:03:591000,00:01:10:757000,00:01:10:757000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,US912796WS48,US912796WS48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:03:591000,00:00:03:591000,00:01:10:757000,00:01:10:757000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,US912810SK51,US912810SK51,,,,,,,,,,,,,,,,,,,,,,,,100.54296875,2020-01-02T14:05:39.000000,2000000,Other,,Voice,,,,,,,,,,,,,,,null,0,,,2,3003007.82,,,1500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,US912810SK51,US912810SK51,,,,,,,,,,,,,,,,,,,,,,,,100.54296875,2020-01-02T14:05:39.000000,2000000,Other,,Voice,,,,,,,,,,,,,,,null,0,,,2,3003007.82,,,1500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,US912828YS30,US912828YS30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.07421875,2020-01-02T15:37:43.000000,700000,Other,,Voice,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,US912828YS30,US912828YS30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.07421875,2020-01-02T15:37:43.000000,700000,Other,,Voice,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,US912828YY08,US912828YY08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.49609375,2020-01-02T16:00:31.000000,8000000,Other,,Voice,,,,,,null,0,,1,5,154132871.11,,,8000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:03:691000,00:00:03:691000,00:02:17:916000,00:02:17:916000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,US912828YY08,US912828YY08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.49609375,2020-01-02T16:00:31.000000,8000000,Other,,Voice,,,,,,null,0,,1,5,154132871.11,,,8000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:03:691000,00:00:03:691000,00:02:17:916000,00:02:17:916000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,US948596AD39,US948596AD39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,2,7128470,,,3500000,2000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,US948596AD39,US948596AD39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,2,7128470,,,3500000,2000000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,USY2029SAH77,USY2029SAH77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.8,2020-01-02T20:58:37.000000,2000000,Other,,Voice,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,USY2029SAH77,USY2029SAH77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.8,2020-01-02T20:58:37.000000,2000000,Other,,Voice,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,USY20721AU39,USY20721AU39,,,,,,,,,,,,,,,,,,,,,,,,104.03,2020-01-02T13:48:21.000000,6808000,Other,,Voice,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,USY20721AU39,USY20721AU39,,,,,,,,,,,,,,,,,,,,,,,,104.03,2020-01-02T13:48:21.000000,6808000,Other,,Voice,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,USY20721BQ18,USY20721BQ18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,USY20721BQ18,USY20721BQ18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,USY5749LAA99,USY5749LAA99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,,,,,,3900000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:2000,00:00:00:2000,00:00:13:38000,00:00:13:38000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,USY5749LAA99,USY5749LAA99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,,,,,,3900000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:2000,00:00:00:2000,00:00:13:38000,00:00:13:38000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,USY8137FAG38,USY8137FAG38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.8,2020-01-02T17:03:45.000000,2720000,Other,,Voice,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,USY8137FAG38,USY8137FAG38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.8,2020-01-02T17:03:45.000000,2720000,Other,,Voice,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,XS0185672291,XS0185672291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:265000,00:00:01:265000,00:00:28:77000,00:00:28:77000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,XS0185672291,XS0185672291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:265000,00:00:01:265000,00:00:28:77000,00:00:28:77000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,XS0408620721,XS0408620721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181.735,2020-01-02T16:26:34.000000,225000,Other,,Voice,,,,,,null,0,,2,2,4952278.75,,,1362500,612500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:19:41000,00:00:19:41000,00:01:01:493000,00:01:01:493000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,XS0408620721,XS0408620721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181.735,2020-01-02T16:26:34.000000,225000,Other,,Voice,,,,,,null,0,,2,2,4952278.75,,,1362500,612500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:19:41000,00:00:19:41000,00:01:01:493000,00:01:01:493000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,XS0767473852,XS0767473852,,,,,,,,,,,,,,,,,,,,,,,,130.125,2020-01-02T15:17:13.000000,2600000,Other,,Voice,,,,,,,,,,,,,,,null,0,,2,,,,,,600000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,XS0767473852,XS0767473852,,,,,,,,,,,,,,,,,,,,,,,,130.125,2020-01-02T15:17:13.000000,2600000,Other,,Voice,,,,,,,,,,,,,,,null,0,,2,,,,,,600000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,XS0847042024,XS0847042024,,,,,,,,,,,,,,,,,,,,,,,,100.375,2020-01-02T13:48:32.000000,200000,Other,,Voice,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2020-01-02,,0,,,,,0,0,XS0847042024,XS0847042024,,,,,,,,,,,,,,,,,,,,,,,,100.375,2020-01-02T13:48:32.000000,200000,Other,,Voice,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,