Venue,Country of Competent Authority,Market Segment,Date of the trading day,Outages: Nature,Outages: Number,Outages: Average Duration,Scheduled Auction: Nature,Scheduled Auction: Number,Scheduled Auction: Average Duration,Failed Transactions: Number,Failed Transactions: Value (as % of total value of transactions executed on that day),Financial Instrument: Name,Financial Instrument: Identifier(ISO 6166),Financial Instrument: Written description of financial instrument,Instrument classification: (ISO 10962 CFI code),Currency: (ISO 4217),Time (T):1: 9:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 9:30:00 Total Traded Value,Time (T):1: 9:30:00 Price,Time (T):1: 9:30:00 Time of execution,Time (T):1: 9:30:00 Transaction size,Time (T):1: 9:30:00 Trading system,Time (T):1: 9:30:00 Trading Mode,Time (T):1: 9:30:00 Trading Platform,Time (T):1: 9:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 11:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 11:30:00 Total Traded Value,Time (T):1: 11:30:00 Price,Time (T):1: 11:30:00 Time of execution,Time (T):1: 11:30:00 Transaction size,Time (T):1: 11:30:00 Trading system,Time (T):1: 11:30:00 Trading Mode,Time (T):1: 11:30:00 Trading Platform,Time (T):1: 11:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 13:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 13:30:00 Total Traded Value,Time (T):1: 13:30:00 Price,Time (T):1: 13:30:00 Time of execution,Time (T):1: 13:30:00 Transaction size,Time (T):1: 13:30:00 Trading system,Time (T):1: 13:30:00 Trading Mode,Time (T):1: 13:30:00 Trading Platform,Time (T):1: 13:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 15:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 15:30:00 Total Traded Value,Time (T):1: 15:30:00 Price,Time (T):1: 15:30:00 Time of execution,Time (T):1: 15:30:00 Transaction size,Time (T):1: 15:30:00 Trading system,Time (T):1: 15:30:00 Trading Mode,Time (T):1: 15:30:00 Trading Platform,Time (T):1: 15:30:00 best bid and offer or suireference price at time of execution,simple average transaction price,volume-weighted transaction price,highest executed price,lowest executed price,Link to a website or other source where further information on costs is available,Total value of all rebates/ discounts/ or other payments offered (as % of total traded value during the reporting period),Total value of all costs (as a % of total traded value during the reporting period volume),Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers,9:30.00 Best Bid Price,9:30.00 Best Offer Price,9:30.00 Offer Size,9:30.00 Book depth within 3 price increments,11:30.00 Best Bid Price,11:30.00 Best Offer Price,11:30.00 Offer Size,11:30.00 Book depth within 3 price increments,13:30.00 Best Bid Price,13:30.00 Best Offer Price,13:30.00 Offer Size,13:30.00 Book depth within 3 price increments,15:30.00 Best Bid Price,15:30.00 Best Offer Price,15:30.00 Offer Size,15:30.00 Book depth within 3 price increments,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Number of cancellations at best bid and offer,Number of modifications at best bid and offer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Nature of suspensions,Average duration of suspensions,For continuous quote venues/ number of periods during which no quotes were provided,For continuous quote venues/ average duration of periods during which no quotes were provided,Average quote presence,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,AA4,GG00BWC53H48,,,,,,,,,,,,,,,.915,2019-04-01T13:26:18.010000,25000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.060458287877588174275189994206656519482,11,11,253282.065,0,0,71038,60109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,AO.,GB00BJTNFH41,,,,,,,,,,,,,,,,,,,,,.969,,,.98,2019-04-01T15:22:06.661000,40000,other,,electronic,.969,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.06,1,1,0,0,0,0,100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,BA.,GB0002634946,,,,,,,,,,,,,,,4.853,2019-04-01T11:57:49.774000,62453,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.000329941089117520393469002227692946093,1,1,0,0,0,0,62453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,BATS,GB0002875804,,,,,,,,,,,,,,,31.55,2019-04-01T11:42:28.865000,1803,other,,electronic,,,,,,,,,,,,,,,,,,,,31.575,31.59716536,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.597692481420628725894061572141638346252,2,2,1004884.65,0,0,1803,30000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,BBGI,LU0686550053,,,,,,,,,,,,,,,1.52,2019-04-01T12:17:52.804000,27830,other,,electronic,1.525,,,1.529,2019-04-01T14:47:02.623000,71988,other,,electronic,1.525,,,,,,,,,,1.5245,1.52649073,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.036115736582646180527544657833486857482,2,2,152371.252,0,2,27830,27830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,BBOX,GB00BG49KP99,,,,,,,,,,,,,,,1.432,2019-04-01T12:03:15.400000,70000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.651745810055865921787709497206703910615,1,1,0,0,0,0,70000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,BFF,IT0005244402,,,,,,4.91,2019-04-01T09:39:23.339000,600000,other,,electronic,5.06,,,5.04,2019-04-01T12:59:15.753000,30000,other,,electronic,,,,,,,,,,,,,,,,,,,,4.98333333,4.93638554,4.91,5.04,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.196054622669139900419798887044811090501,3,3,4097200,0,0,200000,600000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,BGFD,GB0000485838,,,,,,7.58,2019-04-01T10:18:09.041000,6960,other,,electronic,7.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.501887908288599763442816850150122827768,1,1,0,0,0,0,6960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,BOL,FR0000039299,,,,,,4.056,2019-04-01T10:47:42.284000,49582,other,,electronic,4.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.059998629966639448988812746752197483387,1,1,0,0,0,0,49582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,BOY,GB00B3FLWH99,,,,,,,,,,,,,,,8.335,2019-04-01T12:54:39.827000,32735,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.080001106850571232935328315427490338193,1,1,0,0,0,0,32735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,BUR,GG00B4L84979,,,,,,16.15,2019-04-01T10:57:27.792000,13000,other,,electronic,16.16,,,,,,,,,16.34,,,16.35,2019-04-01T15:07:11.038000,35000,other,,electronic,16.34,,,,,,,,,,16.25,16.29583333,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.070256967527486576323190999744310917924,2,2,782200,0,1,13000,13000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,CGT,GB0001738615,,,,,,41.52,2019-04-01T10:45:55.261000,5000,other,,electronic,41.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.000481695568400770712909441233140655106,1,1,0,0,0,0,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,CNA,GB00B033F229,,,,,,1.1375,2019-04-01T10:05:39.900000,900000,other,,electronic,1.138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.164479609279609279609279609279609279609,1,1,0,0,2,0,2960000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,CPR,IT0005252207,,,,,,,,,,,,,,,,,,,,,8.72,,,8.725,2019-04-01T15:12:57.313000,50000,other,,electronic,8.72,,,,,,,,,,8.71875,8.7190699,8.715,8.725,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.338686018247996922199561327908722148623,3,4,1392513.935,0,0,75000,185820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,CSH,GB00BD8HBD32,,,,,,,,,,,,,,,,,,,,,.953,,,.954,2019-04-01T14:34:59.529000,842000,other,,electronic,.953,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.650873681013061643187578740843653674739,1,1,0,0,0,0,842000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,DAI,DE0007100000,,,,,,,,,,,,,,,,,,,,,54.38,,,54.39,2019-04-01T15:20:52.879000,10000,other,,electronic,54.38,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.262277711895569038426181283324140466998,1,1,0,0,0,0,52608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,DWF,GB00BJMD6M39,,,,,,,,,,,,,,,1.21,2019-04-01T13:07:57.055000,40000,other,,electronic,,,,,,,,,,,,,,,,,,,,1.2125,1.21434898,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.507269808907615921293032469151824287854,2,2,373063.795,0,2,267213,267213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,ESP,GB00BLWDVR75,,,,,,.918,2019-04-01T09:41:14.387000,1000,other,,electronic,.917,,,.916,2019-04-01T11:47:25.059000,21612,other,,electronic,,,,,,,,,,,,,,,,,,,,.917,.91875836,.914,.92,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,1.53042805942516026819170253973804372232,4,4,240817.592,0,0,39500,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,FCSS,GB00B62Z3C74,,,,,,2.3892,2019-04-01T10:54:46.589000,3102,other,,electronic,2.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.3790075,2.37949279,2.3745,2.3892,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.53705805828183252524124699857784194068,1,8,63415.86254,0,10,2654,150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,FSFL,JE00BD3QJR55,,,,,,,,,,,,,,,,,,,,,1.16,,,1.1575,2019-04-01T14:36:50.208000,250000,other,,electronic,1.16,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.070344708423326133909287257019438444924,1,1,0,0,0,0,250000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,FSJ,GB0003395000,,,,,,,,,,,,,,,19.18,2019-04-01T12:35:08.175000,10000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.570870698644421272158498435870698644421,1,1,0,0,0,0,15834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,GALP,PTGAL0AM0009,,,,,,14.4,2019-04-01T10:16:44.064000,29000,other,,electronic,14.405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.06,1,1,0,0,0,0,29000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,GLEN,JE00B4T3BW64,,,,,,,,,,,,,,,3.2865,2019-04-01T11:52:01.316000,1160000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.090000104922436089121117214099476961656,1,1,0,0,0,0,1160000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,GRI,GB00B04V1276,,,,,,,,,,,,,,,,,,,,,2.366,,,2.365,2019-04-01T14:13:58.274000,75000,other,,electronic,2.366,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.086404510218463706835799859055673009161,1,1,0,0,0,0,75000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,GRP,IE00BF2NR112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.07,107000,,2019-04-01T15:30:03.393000,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.15,1,1,0,0,0,0,100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,HEI,DE0006047004,,,,,,,,,,,,,,,,,,,,,66,,,66,2019-04-01T14:18:03.263000,25000,other,,electronic,66,,,,,,,,,,66.09,66.09,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.365791799061885307913451354213950673324,2,2,3304500,0,3,25000,149261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,HICL,GB00BJLP1Y77,,,,,,1.553,2019-04-01T10:02:30.056000,50000,other,,electronic,1.564,,,,,,,,,,,,,,,,,,,,,1.565,2019-04-01T15:36:10.303000,48035,other,,electronic,1.565,1.559,1.55887973,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,2.0769988373940023795225610507196886107,1,2,152824.775,0,0,50000,185030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,HLMA,GB0004052071,,,,16.7257,250283.3748,,2019-04-01T09:31:34.245000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.7421025,16.74084364,16.7257,16.75438,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.704579783843918279084911429277577929695,1,4,837042.18248,0,1,13000,350000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,HMSO,GB0004065016,,,,,,3.357,2019-04-01T10:47:06.900000,200000,other,,electronic,3.353,,,3.382,2019-04-01T13:10:10.152000,100000,other,,electronic,,,,,,,,,,,,,,,,,,,,3.3695,3.36533333,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.099394809825673534072900158478605388273,2,2,1009600,0,2,100000,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,INPP,GB00B188SR50,,,,,,1.542,2019-04-01T10:11:25.891000,12975,other,,electronic,1.544,,,,,,,,,1.542,,,1.543,2019-04-01T14:18:14.838000,100000,other,,electronic,1.542,,,,,,,,,,1.54233333,1.54253049,1.542,1.543,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.080629860592914130233639714652075462479,3,3,290773.168,0,0,12975,12975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,IPO,GB00B128J450,,,,,,,,,,,,,,,.882,2019-04-01T12:17:34.771000,30847,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.57400555017827361977522446936004170095,1,1,0,0,0,0,30847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,JFJ,GB0001740025,,,,,,3.975,2019-04-01T11:12:59.730000,5700,other,,electronic,3.99,,,3.985,2019-04-01T13:17:00.497000,50000,other,,electronic,,,,,,,,,,,,,,,,,,,,3.98,3.98397666,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.630325698770884264840079762964298187308,2,2,221907.5,0,0,5700,5700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,LSL,GB00B1G5HX72,,,,,,,,,,,,,,,2.745,2019-04-01T12:53:11.555000,5000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,8.81129326047358834244080145719489981785,1,1,0,0,0,0,80000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,NK,FR0000120859,,,,,,,,,,,,,,,,,,,,,45.3,,,45.34,2019-04-01T14:02:35.292000,9000,other,,electronic,45.3,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.369646620595010537666029505464882615302,1,1,0,0,0,0,33137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,OMV,AT0000743059,,,,,,49.13,2019-04-01T10:56:30.953000,20000,other,,electronic,49.2,,,49.13,2019-04-01T12:47:40.559000,10000,other,,electronic,,,,,,,,,,,,,,,,,,,,49.13,49.13,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.242006144107469977610421331162222674537,2,2,1473900,0,0,10000,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,PFC,GB00B0H2K534,,,,,,,,,,,,,,,4.93,2019-04-01T12:02:12.113000,11943,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.060004426027008955146818924713212641725,1,1,0,0,0,0,11943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,PHIA,NL0000009538,,,,,,,,,,,,,,,36.62,2019-04-01T12:42:38.557000,25000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.223629710540688148552703440742763517204,1,1,0,0,0,0,70000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,PLY,LU1642887738,,,,,,23.92,2019-04-01T10:22:41.309000,50000,other,,electronic,23.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.1,1,1,0,0,0,0,50000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,PRSR,GB00BF01NH51,,,,,,,,,,,,,,,,,,,,,.986,,,.993,2019-04-01T14:17:15.525000,100000,other,,electronic,.986,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.651752265861027190332326283987915407855,1,1,0,0,0,0,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,PSH,GG00BPFJTF46,,,,,,,,,,,,,,,,,,,,,17.34,,,17.3,2019-04-01T15:17:10.063000,7738,other,,electronic,17.34,,,,,,,,,,17.28666666,17.29864194,17.26,17.3,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.614931610787885902115859907920975077333,3,3,639945.96,0,0,28000,75000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,PSON,GB0006776081,,,,,,,,,,,,,,,8.388,2019-04-01T12:00:59.956000,150000,other,,electronic,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.25,1,1,0,0,0,0,150000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,PUB,FR0000130577,,,,,,45.8,2019-04-01T10:26:51.283000,10000,other,,electronic,45.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.2,1,1,0,0,0,0,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,PUM,DE0006969603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,524,2019-04-01T15:44:47.997000,3922,other,,electronic,526,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.186224410353029105729667446504548621789,2,1,0,0,1,0,5609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,RESI,GB00BYSX1508,,,,,,,,,,,,,,,.921,2019-04-01T13:18:44.732000,150000,other,,electronic,.926,,,.92,2019-04-01T14:40:13.529000,38630,other,,electronic,.926,,,,,,,,,,.92033333,.92062858,.92,.921,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.554477772275064454575910739516117285479,2,3,219689.6,0,2,38630,200000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-04-01,,0,,,,,0,0,SAB,ES0113860A34,,,,,,.9,2019-04-01T11:09:44.660000,250000,other,,electronic,.9002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.jefferies.com/CMSFiles/Jefferies.com/files/Policies/Costs_and_Charges_Information_Document_(Jan_2018).pdf,0,.124804444444444444444444444444444444444,1,1,0,0,0,0,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,